Cell Line,Dataset,Dose,Response
RD,CTRPv2,1.0,94.91
RD,CTRPv2,2.1,96.55
RD,CTRPv2,4.2,94.86
RD,CTRPv2,8.3,96.11
RD,CTRPv2,17.0,92.41
RD,CTRPv2,33.0,93.24
RD,CTRPv2,66.0,93.63
SK-UT-1,CTRPv2,0.002,98.12
SK-UT-1,CTRPv2,0.0041,96.01
SK-UT-1,CTRPv2,0.0081,95.37
SK-UT-1,CTRPv2,0.016,95.44
SK-UT-1,CTRPv2,0.032,95.43
SK-UT-1,CTRPv2,0.065,96.63
SK-UT-1,CTRPv2,0.13,92.74
SK-UT-1,CTRPv2,0.26,95.65
SK-UT-1,CTRPv2,0.52,97.56
SK-UT-1,CTRPv2,1.0,99.06
SK-UT-1,CTRPv2,2.1,97.97
SK-UT-1,CTRPv2,4.2,96.39
SK-UT-1,CTRPv2,8.3,93.55
SK-UT-1,CTRPv2,17.0,96.17
SK-UT-1,CTRPv2,33.0,96.88
SK-UT-1,CTRPv2,66.0,94.61
TE 441.T,CTRPv2,0.002,110.2
TE 441.T,CTRPv2,0.0041,114.9
TE 441.T,CTRPv2,0.0081,96.66
TE 441.T,CTRPv2,0.016,109.2
TE 441.T,CTRPv2,0.032,115.7
TE 441.T,CTRPv2,0.065,105.3
TE 441.T,CTRPv2,0.13,101.3
TE 441.T,CTRPv2,0.26,116.3
TE 441.T,CTRPv2,0.52,126.7
TE 441.T,CTRPv2,1.0,102.2
TE 441.T,CTRPv2,2.1,94.02
TE 441.T,CTRPv2,4.2,108.1
TE 441.T,CTRPv2,8.3,110.5
TE 441.T,CTRPv2,17.0,119.4
TE 441.T,CTRPv2,33.0,99.93
TE 441.T,CTRPv2,66.0,94.69
G-402,CTRPv2,0.002,99.74
G-402,CTRPv2,0.0041,102.2
G-402,CTRPv2,0.0081,94.35
G-402,CTRPv2,0.016,99.14
G-402,CTRPv2,0.032,100.4
G-402,CTRPv2,0.065,100.9
G-402,CTRPv2,0.13,95.43
G-402,CTRPv2,0.26,96.85
G-402,CTRPv2,0.52,99.26
G-402,CTRPv2,1.0,100.5
G-402,CTRPv2,2.1,94.84
G-402,CTRPv2,4.2,94.2
G-402,CTRPv2,8.3,99.57
G-402,CTRPv2,17.0,98.06
G-402,CTRPv2,33.0,93.39
G-402,CTRPv2,66.0,96.6
SK-LMS-1,CTRPv2,0.002,105.5
SK-LMS-1,CTRPv2,0.0041,108.1
SK-LMS-1,CTRPv2,0.0081,102.5
SK-LMS-1,CTRPv2,0.016,101.3
SK-LMS-1,CTRPv2,0.032,102.1
SK-LMS-1,CTRPv2,0.065,105.4
SK-LMS-1,CTRPv2,0.13,99.94
SK-LMS-1,CTRPv2,0.26,100.9
SK-LMS-1,CTRPv2,0.52,104.9
SK-LMS-1,CTRPv2,1.0,104.5
SK-LMS-1,CTRPv2,2.1,98.44
SK-LMS-1,CTRPv2,4.2,100.2
SK-LMS-1,CTRPv2,8.3,102.9
SK-LMS-1,CTRPv2,17.0,101.0
SK-LMS-1,CTRPv2,33.0,98.83
SK-LMS-1,CTRPv2,66.0,99.91
Hs 729,CTRPv2,0.002,102.0
Hs 729,CTRPv2,0.0041,103.9
Hs 729,CTRPv2,0.0081,95.26
Hs 729,CTRPv2,0.016,98.81
Hs 729,CTRPv2,0.032,101.8
Hs 729,CTRPv2,0.065,101.1
Hs 729,CTRPv2,0.13,95.45
Hs 729,CTRPv2,0.26,96.79
Hs 729,CTRPv2,0.52,99.66
Hs 729,CTRPv2,1.0,97.66
Hs 729,CTRPv2,2.1,92.07
Hs 729,CTRPv2,4.2,97.9
Hs 729,CTRPv2,8.3,100.3
Hs 729,CTRPv2,17.0,98.43
Hs 729,CTRPv2,33.0,96.27
Hs 729,CTRPv2,66.0,95.93
HT-1080,CTRPv2,0.002,103.8
HT-1080,CTRPv2,0.0041,105.7
HT-1080,CTRPv2,0.0081,103.3
HT-1080,CTRPv2,0.016,104.2
HT-1080,CTRPv2,0.032,103.7
HT-1080,CTRPv2,0.065,104.8
HT-1080,CTRPv2,0.13,104.8
HT-1080,CTRPv2,0.26,106.0
HT-1080,CTRPv2,0.52,105.0
HT-1080,CTRPv2,1.0,102.7
HT-1080,CTRPv2,2.1,101.9
HT-1080,CTRPv2,4.2,101.0
HT-1080,CTRPv2,8.3,103.5
HT-1080,CTRPv2,17.0,101.6
HT-1080,CTRPv2,33.0,101.5
HT-1080,CTRPv2,66.0,103.2
TE 617.T,CTRPv2,0.002,96.44
TE 617.T,CTRPv2,0.0041,101.7
TE 617.T,CTRPv2,0.0081,107.5
TE 617.T,CTRPv2,0.016,104.8
TE 617.T,CTRPv2,0.032,109.7
TE 617.T,CTRPv2,0.065,98.63
TE 617.T,CTRPv2,0.13,101.7
TE 617.T,CTRPv2,0.26,100.4
TE 617.T,CTRPv2,0.52,103.1
TE 617.T,CTRPv2,1.0,105.0
TE 617.T,CTRPv2,2.1,105.5
TE 617.T,CTRPv2,4.2,102.6
TE 617.T,CTRPv2,8.3,107.6
TE 617.T,CTRPv2,17.0,110.9
TE 617.T,CTRPv2,33.0,103.9
TE 617.T,CTRPv2,66.0,107.5
G-401,CTRPv2,0.002,105.2
G-401,CTRPv2,0.0041,97.02
G-401,CTRPv2,0.0081,99.62
G-401,CTRPv2,0.016,105.9
G-401,CTRPv2,0.032,104.0
G-401,CTRPv2,0.065,98.43
G-401,CTRPv2,0.13,93.52
G-401,CTRPv2,0.26,99.54
G-401,CTRPv2,0.52,97.59
G-401,CTRPv2,1.0,97.26
G-401,CTRPv2,2.1,103.0
G-401,CTRPv2,4.2,94.18
G-401,CTRPv2,8.3,96.67
G-401,CTRPv2,17.0,100.7
G-401,CTRPv2,33.0,98.77
G-401,CTRPv2,66.0,96.01
