Cell Line,Dataset,Dose,Response
HCC1395,CTRPv2,8.3,82.76
HCC1395,CTRPv2,17.0,92.38
HCC1395,CTRPv2,33.0,93.46
HCC1395,CTRPv2,66.0,81.84
HCC1395,CTRPv2,130.0,102.2
CAL-51,CTRPv2,0.0041,101.4
CAL-51,CTRPv2,0.0081,100.2
CAL-51,CTRPv2,0.016,99.1
CAL-51,CTRPv2,0.032,96.8
CAL-51,CTRPv2,0.065,99.44
CAL-51,CTRPv2,0.13,101.0
CAL-51,CTRPv2,0.26,100.1
CAL-51,CTRPv2,0.52,101.7
CAL-51,CTRPv2,1.0,101.0
CAL-51,CTRPv2,2.1,69.42
CAL-51,CTRPv2,4.2,98.5
CAL-51,CTRPv2,8.3,95.27
CAL-51,CTRPv2,17.0,89.8
CAL-51,CTRPv2,33.0,67.85
CAL-51,CTRPv2,66.0,86.61
CAL-51,CTRPv2,130.0,104.8
MDA-MB-231,CTRPv2,0.0041,109.5
MDA-MB-231,CTRPv2,0.0081,94.19
MDA-MB-231,CTRPv2,0.016,78.26
MDA-MB-231,CTRPv2,0.032,94.22
MDA-MB-231,CTRPv2,0.065,89.97
MDA-MB-231,CTRPv2,0.13,82.97
MDA-MB-231,CTRPv2,0.26,52.22
MDA-MB-231,CTRPv2,0.52,84.55
MDA-MB-231,CTRPv2,1.0,91.33
MDA-MB-231,CTRPv2,2.1,84.95
MDA-MB-231,CTRPv2,4.2,97.84
MDA-MB-231,CTRPv2,8.3,77.06
MDA-MB-231,CTRPv2,17.0,97.35
MDA-MB-231,CTRPv2,33.0,95.34
MDA-MB-231,CTRPv2,66.0,98.89
MDA-MB-231,CTRPv2,130.0,98.15
HCC1143,CTRPv2,0.0041,94.02
HCC1143,CTRPv2,0.0081,91.15
HCC1143,CTRPv2,0.016,98.11
HCC1143,CTRPv2,0.032,100.6
HCC1143,CTRPv2,0.065,94.09
HCC1143,CTRPv2,0.13,100.3
HCC1143,CTRPv2,0.26,42.41
HCC1143,CTRPv2,0.52,94.73
HCC1143,CTRPv2,1.0,100.5
HCC1143,CTRPv2,2.1,98.04
HCC1143,CTRPv2,4.2,90.79
HCC1143,CTRPv2,8.3,84.61
HCC1143,CTRPv2,17.0,91.99
HCC1143,CTRPv2,33.0,88.92
HCC1143,CTRPv2,66.0,78.86
HCC1143,CTRPv2,130.0,93.72
ZR-75-1,CTRPv2,0.0041,102.7
ZR-75-1,CTRPv2,0.0081,100.2
ZR-75-1,CTRPv2,0.016,103.5
ZR-75-1,CTRPv2,0.032,93.01
ZR-75-1,CTRPv2,0.065,99.67
ZR-75-1,CTRPv2,0.13,95.48
ZR-75-1,CTRPv2,0.26,54.72
ZR-75-1,CTRPv2,0.52,95.06
ZR-75-1,CTRPv2,1.0,89.97
ZR-75-1,CTRPv2,2.1,81.68
ZR-75-1,CTRPv2,4.2,77.75
ZR-75-1,CTRPv2,8.3,78.93
ZR-75-1,CTRPv2,17.0,86.11
ZR-75-1,CTRPv2,33.0,80.86
ZR-75-1,CTRPv2,66.0,80.37
ZR-75-1,CTRPv2,130.0,100.1
HCC1428,CTRPv2,0.0041,104.4
HCC1428,CTRPv2,0.0081,105.6
HCC1428,CTRPv2,0.016,106.5
HCC1428,CTRPv2,0.032,102.9
HCC1428,CTRPv2,0.065,96.05
HCC1428,CTRPv2,0.13,100.6
HCC1428,CTRPv2,0.26,100.1
HCC1428,CTRPv2,0.52,93.79
HCC1428,CTRPv2,1.0,93.84
HCC1428,CTRPv2,2.1,89.63
HCC1428,CTRPv2,4.2,93.55
HCC1428,CTRPv2,8.3,35.02
HCC1428,CTRPv2,17.0,34.43
HCC1428,CTRPv2,33.0,50.8
HCC1428,CTRPv2,66.0,22.1
HCC1428,CTRPv2,130.0,102.4
HCC38,CTRPv2,0.0041,104.5
HCC38,CTRPv2,0.0081,106.2
HCC38,CTRPv2,0.016,91.69
HCC38,CTRPv2,0.032,93.51
HCC38,CTRPv2,0.065,114.2
HCC38,CTRPv2,0.13,118.4
HCC38,CTRPv2,0.26,94.7
HCC38,CTRPv2,0.52,96.49
HCC38,CTRPv2,1.0,111.7
HCC38,CTRPv2,2.1,113.6
HCC38,CTRPv2,4.2,39.6
HCC38,CTRPv2,8.3,83.21
HCC38,CTRPv2,17.0,93.41
HCC38,CTRPv2,33.0,97.41
HCC38,CTRPv2,66.0,85.31
HCC38,CTRPv2,130.0,77.17
BT-549,CTRPv2,0.0041,98.29
BT-549,CTRPv2,0.0081,99.26
BT-549,CTRPv2,0.016,106.1
BT-549,CTRPv2,0.032,111.0
BT-549,CTRPv2,0.065,103.1
BT-549,CTRPv2,0.13,99.39
BT-549,CTRPv2,0.26,106.9
BT-549,CTRPv2,0.52,109.6
BT-549,CTRPv2,1.0,113.7
BT-549,CTRPv2,2.1,105.1
BT-549,CTRPv2,4.2,102.6
BT-549,CTRPv2,8.3,110.9
BT-549,CTRPv2,17.0,100.6
BT-549,CTRPv2,33.0,109.8
BT-549,CTRPv2,66.0,103.3
BT-549,CTRPv2,130.0,115.4
HCC202,CTRPv2,0.0041,106.5
HCC202,CTRPv2,0.0081,99.97
HCC202,CTRPv2,0.016,119.6
HCC202,CTRPv2,0.032,112.9
HCC202,CTRPv2,0.065,104.1
HCC202,CTRPv2,0.13,112.2
HCC202,CTRPv2,0.26,103.0
HCC202,CTRPv2,0.52,97.45
HCC202,CTRPv2,1.0,99.48
HCC202,CTRPv2,2.1,97.52
HCC202,CTRPv2,4.2,111.7
HCC202,CTRPv2,8.3,111.5
HCC202,CTRPv2,17.0,90.48
HCC202,CTRPv2,33.0,87.75
HCC202,CTRPv2,66.0,92.42
HCC202,CTRPv2,130.0,103.1
DU-4475,CTRPv2,0.0041,128.6
DU-4475,CTRPv2,0.0081,125.7
DU-4475,CTRPv2,0.016,136.5
DU-4475,CTRPv2,0.032,120.5
DU-4475,CTRPv2,0.065,121.2
DU-4475,CTRPv2,0.13,121.0
DU-4475,CTRPv2,0.26,127.3
DU-4475,CTRPv2,0.52,119.1
DU-4475,CTRPv2,1.0,111.0
DU-4475,CTRPv2,2.1,132.0
DU-4475,CTRPv2,4.2,128.2
DU-4475,CTRPv2,8.3,70.21
DU-4475,CTRPv2,17.0,15.38
DU-4475,CTRPv2,33.0,13.43
DU-4475,CTRPv2,66.0,9.516
DU-4475,CTRPv2,130.0,8.579
HCC1500,CTRPv2,0.0041,101.6
HCC1500,CTRPv2,0.0081,105.1
HCC1500,CTRPv2,0.016,111.8
HCC1500,CTRPv2,0.032,120.6
HCC1500,CTRPv2,0.065,91.96
HCC1500,CTRPv2,0.13,99.04
HCC1500,CTRPv2,0.26,108.1
HCC1500,CTRPv2,0.52,102.7
HCC1500,CTRPv2,1.0,91.63
HCC1500,CTRPv2,2.1,95.59
HCC1500,CTRPv2,4.2,101.8
HCC1500,CTRPv2,8.3,63.51
HCC1500,CTRPv2,17.0,30.22
HCC1500,CTRPv2,33.0,31.44
HCC1500,CTRPv2,66.0,10.47
HCC1500,CTRPv2,130.0,30.06
MDA-MB-468,CTRPv2,0.0041,106.5
MDA-MB-468,CTRPv2,0.0081,111.8
MDA-MB-468,CTRPv2,0.016,110.6
MDA-MB-468,CTRPv2,0.032,111.3
MDA-MB-468,CTRPv2,0.065,114.7
MDA-MB-468,CTRPv2,0.13,114.2
MDA-MB-468,CTRPv2,0.26,111.4
MDA-MB-468,CTRPv2,0.52,109.0
MDA-MB-468,CTRPv2,1.0,106.4
MDA-MB-468,CTRPv2,2.1,105.5
MDA-MB-468,CTRPv2,4.2,107.4
MDA-MB-468,CTRPv2,8.3,91.93
MDA-MB-468,CTRPv2,17.0,100.8
MDA-MB-468,CTRPv2,33.0,97.54
MDA-MB-468,CTRPv2,66.0,104.2
MDA-MB-468,CTRPv2,130.0,109.6
CAL-85-1,CTRPv2,0.0041,101.1
CAL-85-1,CTRPv2,0.0081,93.21
CAL-85-1,CTRPv2,0.016,99.98
CAL-85-1,CTRPv2,0.032,109.3
CAL-85-1,CTRPv2,0.065,105.5
CAL-85-1,CTRPv2,0.13,98.37
CAL-85-1,CTRPv2,0.26,103.5
CAL-85-1,CTRPv2,0.52,107.9
CAL-85-1,CTRPv2,1.0,107.7
CAL-85-1,CTRPv2,2.1,109.2
CAL-85-1,CTRPv2,4.2,108.3
CAL-85-1,CTRPv2,8.3,121.6
CAL-85-1,CTRPv2,17.0,58.31
CAL-85-1,CTRPv2,33.0,71.16
CAL-85-1,CTRPv2,66.0,86.17
CAL-85-1,CTRPv2,130.0,3.562
BT-20,CTRPv2,0.0041,95.16
BT-20,CTRPv2,0.0081,98.54
BT-20,CTRPv2,0.016,95.66
BT-20,CTRPv2,0.032,96.02
BT-20,CTRPv2,0.065,89.42
BT-20,CTRPv2,0.13,88.33
BT-20,CTRPv2,0.26,90.18
BT-20,CTRPv2,0.52,90.46
BT-20,CTRPv2,1.0,88.66
BT-20,CTRPv2,2.1,89.33
BT-20,CTRPv2,4.2,92.84
BT-20,CTRPv2,8.3,77.59
BT-20,CTRPv2,17.0,16.48
BT-20,CTRPv2,33.0,24.94
BT-20,CTRPv2,66.0,12.25
BT-20,CTRPv2,130.0,4.179
HCC1419,CTRPv2,0.0041,98.76
HCC1419,CTRPv2,0.0081,96.8
HCC1419,CTRPv2,0.016,97.36
HCC1419,CTRPv2,0.032,98.71
HCC1419,CTRPv2,0.065,96.25
HCC1419,CTRPv2,0.13,91.47
HCC1419,CTRPv2,0.26,100.4
HCC1419,CTRPv2,0.52,96.31
HCC1419,CTRPv2,1.0,116.3
HCC1419,CTRPv2,2.1,112.6
HCC1419,CTRPv2,4.2,108.3
HCC1419,CTRPv2,8.3,108.9
HCC1419,CTRPv2,17.0,63.5
HCC1419,CTRPv2,33.0,74.2
HCC1419,CTRPv2,66.0,53.88
HCC1419,CTRPv2,130.0,8.995
ZR-75-30,CTRPv2,0.0041,102.9
ZR-75-30,CTRPv2,0.0081,92.68
ZR-75-30,CTRPv2,0.016,111.3
ZR-75-30,CTRPv2,0.032,102.9
ZR-75-30,CTRPv2,0.065,106.3
ZR-75-30,CTRPv2,0.13,103.5
ZR-75-30,CTRPv2,0.26,90.65
ZR-75-30,CTRPv2,0.52,86.37
ZR-75-30,CTRPv2,1.0,101.8
ZR-75-30,CTRPv2,2.1,98.47
ZR-75-30,CTRPv2,4.2,96.93
ZR-75-30,CTRPv2,8.3,93.83
ZR-75-30,CTRPv2,17.0,76.81
ZR-75-30,CTRPv2,33.0,79.1
ZR-75-30,CTRPv2,66.0,57.75
ZR-75-30,CTRPv2,130.0,27.93
EFM-192A,CTRPv2,0.0041,119.0
EFM-192A,CTRPv2,0.0081,110.0
EFM-192A,CTRPv2,0.016,113.4
EFM-192A,CTRPv2,0.032,103.7
EFM-192A,CTRPv2,0.065,110.5
EFM-192A,CTRPv2,0.13,95.8
EFM-192A,CTRPv2,0.26,98.88
EFM-192A,CTRPv2,0.52,103.9
EFM-192A,CTRPv2,1.0,102.3
EFM-192A,CTRPv2,2.1,92.01
EFM-192A,CTRPv2,4.2,101.7
EFM-192A,CTRPv2,33.0,42.55
EFM-192A,CTRPv2,66.0,42.19
EFM-192A,CTRPv2,130.0,115.2
MDA-MB-157,CTRPv2,0.032,111.9
MDA-MB-157,CTRPv2,0.26,109.9
MDA-MB-157,CTRPv2,0.52,105.8
MDA-MB-157,CTRPv2,2.1,156.9
MDA-MB-157,CTRPv2,8.3,137.8
MDA-MB-157,CTRPv2,17.0,14.13
MDA-MB-157,CTRPv2,33.0,3.158
MDA-MB-157,CTRPv2,66.0,2.922
MDA-MB-157,CTRPv2,130.0,4.489
MDA-MB-361,CTRPv2,0.0041,83.68
MDA-MB-361,CTRPv2,0.0081,97.52
MDA-MB-361,CTRPv2,0.016,110.5
MDA-MB-361,CTRPv2,0.032,107.1
MDA-MB-361,CTRPv2,0.065,92.98
MDA-MB-361,CTRPv2,0.13,96.41
MDA-MB-361,CTRPv2,0.26,102.3
MDA-MB-361,CTRPv2,0.52,103.5
MDA-MB-361,CTRPv2,1.0,108.7
MDA-MB-361,CTRPv2,2.1,98.23
MDA-MB-361,CTRPv2,4.2,102.9
MDA-MB-361,CTRPv2,8.3,91.37
MDA-MB-361,CTRPv2,17.0,74.64
MDA-MB-361,CTRPv2,33.0,56.9
MDA-MB-361,CTRPv2,66.0,48.46
MDA-MB-361,CTRPv2,130.0,43.21
T47D,CTRPv2,0.0041,114.9
T47D,CTRPv2,0.0081,113.0
T47D,CTRPv2,0.016,112.1
T47D,CTRPv2,0.032,102.0
T47D,CTRPv2,0.065,107.4
T47D,CTRPv2,0.13,101.7
T47D,CTRPv2,0.26,99.21
T47D,CTRPv2,0.52,102.0
T47D,CTRPv2,1.0,104.7
T47D,CTRPv2,2.1,93.87
T47D,CTRPv2,4.2,103.9
T47D,CTRPv2,8.3,85.75
T47D,CTRPv2,17.0,72.51
T47D,CTRPv2,33.0,65.73
T47D,CTRPv2,66.0,63.35
T47D,CTRPv2,130.0,66.51
BT-474,CTRPv2,0.0041,108.7
BT-474,CTRPv2,0.0081,109.9
BT-474,CTRPv2,0.016,110.8
BT-474,CTRPv2,0.032,111.7
BT-474,CTRPv2,0.065,114.5
BT-474,CTRPv2,0.13,110.8
BT-474,CTRPv2,0.26,117.8
BT-474,CTRPv2,0.52,108.7
BT-474,CTRPv2,1.0,120.7
BT-474,CTRPv2,2.1,117.8
BT-474,CTRPv2,4.2,121.3
BT-474,CTRPv2,8.3,119.2
BT-474,CTRPv2,17.0,118.8
BT-474,CTRPv2,33.0,101.4
BT-474,CTRPv2,66.0,105.7
BT-474,CTRPv2,130.0,115.9
HCC2218,CTRPv2,0.0041,83.24
HCC2218,CTRPv2,0.0081,95.73
HCC2218,CTRPv2,0.016,89.3
HCC2218,CTRPv2,0.032,105.9
HCC2218,CTRPv2,0.065,92.06
HCC2218,CTRPv2,0.13,101.0
HCC2218,CTRPv2,0.26,102.5
HCC2218,CTRPv2,0.52,109.1
HCC2218,CTRPv2,1.0,76.39
HCC2218,CTRPv2,2.1,70.48
HCC2218,CTRPv2,4.2,77.59
HCC2218,CTRPv2,17.0,40.01
HCC2218,CTRPv2,33.0,10.4
HCC2218,CTRPv2,66.0,49.03
HCC2218,CTRPv2,130.0,79.31
SK-BR-3,CTRPv2,0.0041,92.3
SK-BR-3,CTRPv2,0.0081,97.14
SK-BR-3,CTRPv2,0.016,104.2
SK-BR-3,CTRPv2,0.032,89.28
SK-BR-3,CTRPv2,0.065,98.08
SK-BR-3,CTRPv2,0.13,90.67
SK-BR-3,CTRPv2,0.26,83.02
SK-BR-3,CTRPv2,0.52,82.53
SK-BR-3,CTRPv2,1.0,92.04
SK-BR-3,CTRPv2,2.1,84.03
SK-BR-3,CTRPv2,4.2,88.48
SK-BR-3,CTRPv2,8.3,74.02
SK-BR-3,CTRPv2,17.0,32.73
SK-BR-3,CTRPv2,33.0,33.28
SK-BR-3,CTRPv2,66.0,54.53
MDA-MB-453,CTRPv2,0.0041,77.79
MDA-MB-453,CTRPv2,0.0081,87.58
MDA-MB-453,CTRPv2,0.016,88.96
MDA-MB-453,CTRPv2,0.032,100.1
MDA-MB-453,CTRPv2,0.065,98.65
MDA-MB-453,CTRPv2,0.13,94.57
MDA-MB-453,CTRPv2,0.26,96.87
MDA-MB-453,CTRPv2,0.52,90.92
MDA-MB-453,CTRPv2,1.0,95.53
MDA-MB-453,CTRPv2,2.1,96.46
MDA-MB-453,CTRPv2,4.2,100.5
MDA-MB-453,CTRPv2,8.3,87.56
MDA-MB-453,CTRPv2,17.0,52.29
MDA-MB-453,CTRPv2,33.0,47.37
MDA-MB-453,CTRPv2,66.0,26.39
MDA-MB-453,CTRPv2,130.0,3.19
AU565,CTRPv2,0.0041,96.16
AU565,CTRPv2,0.0081,88.08
AU565,CTRPv2,0.016,91.7
AU565,CTRPv2,0.032,96.79
AU565,CTRPv2,0.065,91.09
AU565,CTRPv2,0.13,92.54
AU565,CTRPv2,0.26,92.08
AU565,CTRPv2,0.52,81.96
AU565,CTRPv2,1.0,82.9
AU565,CTRPv2,2.1,87.91
AU565,CTRPv2,4.2,86.56
AU565,CTRPv2,8.3,80.84
AU565,CTRPv2,17.0,43.42
AU565,CTRPv2,33.0,24.49
AU565,CTRPv2,66.0,29.92
AU565,CTRPv2,130.0,16.81
