Cell Line,Dataset,Dose,Response
HT-1080,CTRPv2,4.6,98.81
HT-1080,CTRPv2,9.2,100.9
HT-1080,CTRPv2,18.0,101.7
HT-1080,CTRPv2,37.0,104.4
HT-1080,CTRPv2,74.0,103.1
HT-1080,CTRPv2,300.0,17.46
TE 617.T,CTRPv2,0.009,107.9
TE 617.T,CTRPv2,0.018,111.8
TE 617.T,CTRPv2,0.036,93.79
TE 617.T,CTRPv2,0.072,86.23
TE 617.T,CTRPv2,0.14,96.11
TE 617.T,CTRPv2,0.29,93.34
TE 617.T,CTRPv2,0.58,95.54
TE 617.T,CTRPv2,1.2,95.09
TE 617.T,CTRPv2,2.3,94.4
TE 617.T,CTRPv2,4.6,88.47
TE 617.T,CTRPv2,9.2,92.59
TE 617.T,CTRPv2,18.0,91.75
TE 617.T,CTRPv2,37.0,93.55
TE 617.T,CTRPv2,74.0,89.76
TE 617.T,CTRPv2,300.0,53.64
G-401,CTRPv2,0.009,98.9
G-401,CTRPv2,0.018,105.0
G-401,CTRPv2,0.036,103.9
G-401,CTRPv2,0.072,99.03
G-401,CTRPv2,0.14,91.65
G-401,CTRPv2,0.29,98.07
G-401,CTRPv2,0.58,99.9
G-401,CTRPv2,1.2,90.03
G-401,CTRPv2,2.3,93.62
G-401,CTRPv2,4.6,87.46
G-401,CTRPv2,9.2,92.19
G-401,CTRPv2,18.0,80.6
G-401,CTRPv2,37.0,83.52
G-401,CTRPv2,74.0,86.19
G-401,CTRPv2,300.0,97.84
GCT,CTRPv2,0.009,106.9
GCT,CTRPv2,0.018,108.6
GCT,CTRPv2,0.036,98.99
GCT,CTRPv2,0.072,100.2
GCT,CTRPv2,0.14,108.3
GCT,CTRPv2,0.29,110.6
GCT,CTRPv2,0.58,103.9
GCT,CTRPv2,1.2,104.3
GCT,CTRPv2,2.3,95.48
GCT,CTRPv2,4.6,96.68
GCT,CTRPv2,9.2,92.74
GCT,CTRPv2,18.0,94.02
GCT,CTRPv2,37.0,107.5
GCT,CTRPv2,74.0,107.7
GCT,CTRPv2,150.0,102.4
GCT,CTRPv2,300.0,85.12
KYM-1,CTRPv2,0.009,98.16
KYM-1,CTRPv2,0.018,100.5
KYM-1,CTRPv2,0.036,99.05
KYM-1,CTRPv2,0.072,95.97
KYM-1,CTRPv2,0.14,99.11
KYM-1,CTRPv2,0.29,108.3
KYM-1,CTRPv2,0.58,99.66
KYM-1,CTRPv2,1.2,102.6
KYM-1,CTRPv2,2.3,97.43
KYM-1,CTRPv2,4.6,94.4
KYM-1,CTRPv2,9.2,96.87
KYM-1,CTRPv2,18.0,94.36
KYM-1,CTRPv2,37.0,91.93
KYM-1,CTRPv2,74.0,90.34
KYM-1,CTRPv2,150.0,87.12
KYM-1,CTRPv2,300.0,72.58
A204,CTRPv2,0.009,105.0
A204,CTRPv2,0.018,101.7
A204,CTRPv2,0.036,93.13
A204,CTRPv2,0.072,92.92
A204,CTRPv2,0.14,107.9
A204,CTRPv2,0.29,105.0
A204,CTRPv2,0.58,94.29
A204,CTRPv2,1.2,97.65
A204,CTRPv2,2.3,93.95
A204,CTRPv2,4.6,97.15
A204,CTRPv2,9.2,99.1
A204,CTRPv2,18.0,91.98
A204,CTRPv2,37.0,92.33
A204,CTRPv2,74.0,92.95
A204,CTRPv2,150.0,85.31
A204,CTRPv2,300.0,68.47
SW982,CTRPv2,0.009,108.1
SW982,CTRPv2,0.018,112.5
SW982,CTRPv2,0.036,118.8
SW982,CTRPv2,0.072,120.7
SW982,CTRPv2,0.14,111.2
SW982,CTRPv2,0.29,111.4
SW982,CTRPv2,0.58,118.7
SW982,CTRPv2,1.2,128.0
SW982,CTRPv2,2.3,121.8
SW982,CTRPv2,4.6,120.8
SW982,CTRPv2,9.2,116.5
SW982,CTRPv2,18.0,117.4
SW982,CTRPv2,37.0,118.0
SW982,CTRPv2,74.0,120.6
SW982,CTRPv2,150.0,114.4
SW982,CTRPv2,300.0,119.2
