Cell Line,Dataset,Dose,Response
NCC010,GDSC1000,0.625,21.155
NCC010,GDSC1000,1.25,16.9655
NCC010,GDSC1000,2.5,17.6477
NCC010,GDSC1000,5.0,13.1829
TUHR4TKB,CTRPv2,0.001,111.3
TUHR4TKB,CTRPv2,0.002,121.0
TUHR4TKB,CTRPv2,0.0041,108.9
TUHR4TKB,CTRPv2,0.0081,111.5
TUHR4TKB,CTRPv2,0.016,93.2
TUHR4TKB,CTRPv2,0.032,107.9
TUHR4TKB,CTRPv2,0.065,115.2
TUHR4TKB,CTRPv2,0.13,89.37
TUHR4TKB,CTRPv2,0.26,106.2
TUHR4TKB,CTRPv2,0.52,110.1
TUHR4TKB,CTRPv2,1.0,88.71
TUHR4TKB,CTRPv2,2.1,100.4
TUHR4TKB,CTRPv2,4.2,91.66
TUHR4TKB,CTRPv2,8.3,57.15
TUHR4TKB,CTRPv2,17.0,55.92
TUHR4TKB,CTRPv2,33.0,36.53
KMRC-20,CTRPv2,0.001,100.6
KMRC-20,CTRPv2,0.002,100.9
KMRC-20,CTRPv2,0.0081,102.2
KMRC-20,CTRPv2,0.016,102.6
KMRC-20,CTRPv2,0.032,102.1
KMRC-20,CTRPv2,0.065,104.9
KMRC-20,CTRPv2,0.13,106.8
KMRC-20,CTRPv2,0.26,103.5
KMRC-20,CTRPv2,0.52,103.8
KMRC-20,CTRPv2,1.0,103.4
KMRC-20,CTRPv2,2.1,99.89
KMRC-20,CTRPv2,4.2,102.6
KMRC-20,CTRPv2,8.3,88.57
OS-RC-2,CTRPv2,0.001,105.3
OS-RC-2,CTRPv2,0.002,106.1
OS-RC-2,CTRPv2,0.0041,106.7
OS-RC-2,CTRPv2,0.0081,107.3
OS-RC-2,CTRPv2,0.016,105.9
OS-RC-2,CTRPv2,0.032,110.4
OS-RC-2,CTRPv2,0.065,108.9
OS-RC-2,CTRPv2,0.13,109.1
OS-RC-2,CTRPv2,0.26,105.4
OS-RC-2,CTRPv2,0.52,108.0
OS-RC-2,CTRPv2,2.1,100.6
OS-RC-2,CTRPv2,4.2,99.2
OS-RC-2,CTRPv2,8.3,89.61
SNU-1272,CTRPv2,0.001,102.4
SNU-1272,CTRPv2,0.002,97.82
SNU-1272,CTRPv2,0.0041,99.48
SNU-1272,CTRPv2,0.0081,102.8
SNU-1272,CTRPv2,0.016,102.2
SNU-1272,CTRPv2,0.032,103.7
SNU-1272,CTRPv2,0.065,102.7
SNU-1272,CTRPv2,0.13,94.91
SNU-1272,CTRPv2,0.26,98.2
SNU-1272,CTRPv2,0.52,98.99
SNU-1272,CTRPv2,1.0,99.28
SNU-1272,CTRPv2,2.1,95.71
SNU-1272,CTRPv2,4.2,96.48
SNU-1272,CTRPv2,8.3,78.1
SNU-1272,CTRPv2,17.0,74.9
SNU-1272,CTRPv2,33.0,90.12
TUHR10TKB,CTRPv2,0.001,131.7
TUHR10TKB,CTRPv2,0.002,133.8
TUHR10TKB,CTRPv2,0.0041,126.5
TUHR10TKB,CTRPv2,0.0081,124.4
TUHR10TKB,CTRPv2,0.016,115.5
TUHR10TKB,CTRPv2,0.032,123.8
TUHR10TKB,CTRPv2,0.065,121.2
TUHR10TKB,CTRPv2,0.13,125.0
TUHR10TKB,CTRPv2,0.26,116.7
TUHR10TKB,CTRPv2,0.52,120.5
TUHR10TKB,CTRPv2,1.0,130.5
TUHR10TKB,CTRPv2,2.1,103.4
TUHR10TKB,CTRPv2,4.2,76.53
TUHR10TKB,CTRPv2,8.3,76.43
TUHR10TKB,CTRPv2,17.0,99.04
VMRC-RCW,CTRPv2,0.001,120.9
VMRC-RCW,CTRPv2,0.002,118.2
VMRC-RCW,CTRPv2,0.0041,116.3
VMRC-RCW,CTRPv2,0.0081,124.5
VMRC-RCW,CTRPv2,0.016,119.9
VMRC-RCW,CTRPv2,0.032,117.9
VMRC-RCW,CTRPv2,0.065,118.9
VMRC-RCW,CTRPv2,0.13,119.2
VMRC-RCW,CTRPv2,0.26,111.6
VMRC-RCW,CTRPv2,0.52,113.7
VMRC-RCW,CTRPv2,1.0,96.49
VMRC-RCW,CTRPv2,2.1,85.8
VMRC-RCW,CTRPv2,4.2,74.71
VMRC-RCW,CTRPv2,8.3,79.12
VMRC-RCW,CTRPv2,17.0,73.75
VMRC-RCW,CTRPv2,33.0,57.15
KMRC-1,CTRPv2,0.001,98.62
KMRC-1,CTRPv2,0.002,94.12
KMRC-1,CTRPv2,0.0041,96.78
KMRC-1,CTRPv2,0.0081,96.17
KMRC-1,CTRPv2,0.016,93.75
KMRC-1,CTRPv2,0.032,93.85
KMRC-1,CTRPv2,0.065,92.8
KMRC-1,CTRPv2,0.13,87.67
KMRC-1,CTRPv2,0.26,89.19
KMRC-1,CTRPv2,0.52,94.03
KMRC-1,CTRPv2,1.0,91.03
KMRC-1,CTRPv2,2.1,79.25
KMRC-1,CTRPv2,4.2,62.04
KMRC-1,CTRPv2,8.3,69.17
KMRC-1,CTRPv2,17.0,48.89
ACHN,CTRPv2,0.001,100.2
ACHN,CTRPv2,0.002,96.0
ACHN,CTRPv2,0.0041,95.05
ACHN,CTRPv2,0.0081,94.33
ACHN,CTRPv2,0.016,101.1
ACHN,CTRPv2,0.032,99.62
ACHN,CTRPv2,0.065,94.15
ACHN,CTRPv2,0.13,93.74
ACHN,CTRPv2,0.26,96.73
ACHN,CTRPv2,0.52,99.38
ACHN,CTRPv2,1.0,98.44
ACHN,CTRPv2,2.1,80.29
ACHN,CTRPv2,4.2,98.49
ACHN,CTRPv2,8.3,77.77
ACHN,CTRPv2,17.0,63.25
VMRC-RCZ,CTRPv2,0.001,94.48
VMRC-RCZ,CTRPv2,0.002,96.37
VMRC-RCZ,CTRPv2,0.0041,91.72
VMRC-RCZ,CTRPv2,0.0081,92.76
VMRC-RCZ,CTRPv2,0.016,94.61
VMRC-RCZ,CTRPv2,0.032,97.29
VMRC-RCZ,CTRPv2,0.065,93.21
VMRC-RCZ,CTRPv2,0.13,93.14
VMRC-RCZ,CTRPv2,0.26,91.78
VMRC-RCZ,CTRPv2,0.52,91.41
VMRC-RCZ,CTRPv2,1.0,79.31
VMRC-RCZ,CTRPv2,2.1,75.05
VMRC-RCZ,CTRPv2,4.2,58.42
VMRC-RCZ,CTRPv2,8.3,56.43
VMRC-RCZ,CTRPv2,17.0,49.03
VMRC-RCZ,CTRPv2,33.0,37.44
CAKI-1,CTRPv2,0.001,106.5
CAKI-1,CTRPv2,0.002,106.0
CAKI-1,CTRPv2,0.0041,102.0
CAKI-1,CTRPv2,0.0081,97.44
CAKI-1,CTRPv2,0.016,104.8
CAKI-1,CTRPv2,0.032,101.8
CAKI-1,CTRPv2,0.065,93.05
CAKI-1,CTRPv2,0.13,94.03
CAKI-1,CTRPv2,0.26,96.13
CAKI-1,CTRPv2,0.52,99.88
CAKI-1,CTRPv2,1.0,90.96
CAKI-1,CTRPv2,2.1,72.72
CAKI-1,CTRPv2,4.2,57.62
CAKI-1,CTRPv2,8.3,60.4
CAKI-1,CTRPv2,17.0,52.75
CAKI-1,CTRPv2,33.0,29.87
A498,CTRPv2,0.001,105.3
A498,CTRPv2,0.002,103.8
A498,CTRPv2,0.0041,101.1
A498,CTRPv2,0.0081,99.88
A498,CTRPv2,0.016,102.1
A498,CTRPv2,0.032,105.8
A498,CTRPv2,0.065,97.94
A498,CTRPv2,0.13,98.05
A498,CTRPv2,0.26,99.44
A498,CTRPv2,0.52,100.4
A498,CTRPv2,1.0,98.93
A498,CTRPv2,2.1,82.72
A498,CTRPv2,4.2,68.36
A498,CTRPv2,8.3,61.39
A498,CTRPv2,17.0,53.79
A498,CTRPv2,33.0,38.78
Caki-2,CTRPv2,0.001,100.4
Caki-2,CTRPv2,0.002,99.16
Caki-2,CTRPv2,0.0041,94.25
Caki-2,CTRPv2,0.0081,94.46
Caki-2,CTRPv2,0.016,103.1
Caki-2,CTRPv2,0.032,101.1
Caki-2,CTRPv2,0.065,91.72
Caki-2,CTRPv2,0.13,90.75
Caki-2,CTRPv2,0.26,91.92
Caki-2,CTRPv2,0.52,90.8
Caki-2,CTRPv2,1.0,87.78
Caki-2,CTRPv2,2.1,86.72
Caki-2,CTRPv2,4.2,91.74
Caki-2,CTRPv2,8.3,94.48
Caki-2,CTRPv2,17.0,89.0
Caki-2,CTRPv2,33.0,89.47
CAL-54,CTRPv2,0.001,105.8
CAL-54,CTRPv2,0.002,100.3
CAL-54,CTRPv2,0.0041,92.69
CAL-54,CTRPv2,0.0081,99.21
CAL-54,CTRPv2,0.016,96.8
CAL-54,CTRPv2,0.032,100.2
CAL-54,CTRPv2,0.065,92.11
CAL-54,CTRPv2,0.13,86.87
CAL-54,CTRPv2,0.26,87.99
CAL-54,CTRPv2,0.52,98.28
CAL-54,CTRPv2,1.0,71.82
CAL-54,CTRPv2,2.1,45.6
CAL-54,CTRPv2,4.2,31.58
CAL-54,CTRPv2,8.3,31.17
CAL-54,CTRPv2,17.0,27.35
CAL-54,CTRPv2,33.0,16.88
KMRC-2,CTRPv2,0.001,102.4
KMRC-2,CTRPv2,0.002,103.4
KMRC-2,CTRPv2,0.0041,93.84
KMRC-2,CTRPv2,0.0081,97.26
KMRC-2,CTRPv2,0.016,102.1
KMRC-2,CTRPv2,0.032,102.9
KMRC-2,CTRPv2,0.065,93.04
KMRC-2,CTRPv2,0.13,90.79
KMRC-2,CTRPv2,0.26,91.53
KMRC-2,CTRPv2,0.52,94.28
KMRC-2,CTRPv2,1.0,85.47
KMRC-2,CTRPv2,2.1,80.37
KMRC-2,CTRPv2,4.2,81.0
KMRC-2,CTRPv2,8.3,80.95
KMRC-2,CTRPv2,17.0,74.75
KMRC-2,CTRPv2,33.0,66.67
786-0,CTRPv2,0.001,105.0
786-0,CTRPv2,0.002,104.9
786-0,CTRPv2,0.0041,96.88
786-0,CTRPv2,0.0081,99.73
786-0,CTRPv2,0.016,103.9
786-0,CTRPv2,0.032,106.9
786-0,CTRPv2,0.065,98.57
786-0,CTRPv2,0.13,97.22
786-0,CTRPv2,0.26,98.22
786-0,CTRPv2,0.52,99.05
786-0,CTRPv2,1.0,98.08
786-0,CTRPv2,2.1,65.65
786-0,CTRPv2,4.2,90.69
786-0,CTRPv2,8.3,101.2
786-0,CTRPv2,17.0,44.22
TUHR14TKB,CTRPv2,0.001,112.5
TUHR14TKB,CTRPv2,0.002,88.88
TUHR14TKB,CTRPv2,0.0041,108.2
TUHR14TKB,CTRPv2,0.0081,96.91
TUHR14TKB,CTRPv2,0.016,88.37
TUHR14TKB,CTRPv2,0.032,86.19
TUHR14TKB,CTRPv2,0.065,94.5
TUHR14TKB,CTRPv2,0.13,77.74
TUHR14TKB,CTRPv2,0.26,105.0
TUHR14TKB,CTRPv2,0.52,79.64
TUHR14TKB,CTRPv2,1.0,82.95
TUHR14TKB,CTRPv2,2.1,73.67
TUHR14TKB,CTRPv2,4.2,56.52
TUHR14TKB,CTRPv2,8.3,49.36
TUHR14TKB,CTRPv2,17.0,43.37
TUHR14TKB,CTRPv2,33.0,38.27
UO31,CTRPv2,0.001,90.23
UO31,CTRPv2,0.002,91.24
UO31,CTRPv2,0.0041,91.7
UO31,CTRPv2,0.0081,94.17
UO31,CTRPv2,0.016,95.29
UO31,CTRPv2,0.032,100.6
UO31,CTRPv2,0.065,99.1
UO31,CTRPv2,0.13,93.38
UO31,CTRPv2,0.26,93.87
UO31,CTRPv2,0.52,61.16
UO31,CTRPv2,1.0,58.52
UO31,CTRPv2,2.1,52.7
UO31,CTRPv2,4.2,33.81
UO31,CTRPv2,8.3,29.35
UO31,CTRPv2,17.0,25.1
UO31,CTRPv2,33.0,7.662
KMRC-3,CTRPv2,0.001,100.4
KMRC-3,CTRPv2,0.002,103.9
KMRC-3,CTRPv2,0.0041,106.7
KMRC-3,CTRPv2,0.0081,103.8
KMRC-3,CTRPv2,0.016,94.72
KMRC-3,CTRPv2,0.032,102.8
KMRC-3,CTRPv2,0.065,105.1
KMRC-3,CTRPv2,0.13,93.15
KMRC-3,CTRPv2,0.26,98.5
KMRC-3,CTRPv2,0.52,99.43
KMRC-3,CTRPv2,1.0,96.29
KMRC-3,CTRPv2,2.1,97.58
KMRC-3,CTRPv2,4.2,92.81
KMRC-3,CTRPv2,8.3,72.33
KMRC-3,CTRPv2,17.0,59.92
KMRC-3,CTRPv2,33.0,62.96
RCC10RGB,CTRPv2,0.001,101.7
RCC10RGB,CTRPv2,0.002,105.2
RCC10RGB,CTRPv2,0.0041,104.9
RCC10RGB,CTRPv2,0.0081,105.8
RCC10RGB,CTRPv2,0.016,102.6
RCC10RGB,CTRPv2,0.032,94.59
RCC10RGB,CTRPv2,0.065,103.0
RCC10RGB,CTRPv2,0.13,93.99
RCC10RGB,CTRPv2,0.26,98.78
RCC10RGB,CTRPv2,0.52,99.6
RCC10RGB,CTRPv2,1.0,98.35
RCC10RGB,CTRPv2,2.1,97.7
RCC10RGB,CTRPv2,4.2,98.94
RCC10RGB,CTRPv2,8.3,88.07
RCC10RGB,CTRPv2,17.0,88.03
RCC10RGB,CTRPv2,33.0,84.27
