Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-MEL-5,CTRPv2,23.101,3.25,0.88,36.024,0.187
IPC-298,CTRPv2,10.917,N/A,2.66,56.799,0.087
SK-MEL-30,CTRPv2,11.820,N/A,2.33,55.488,0.0882
A375,CTRPv2,23.799,1.98,0.921,32.914,0.204
WM1799,CTRPv2,25.001,2.59,0.248,47.958,0.205
WM-793,CTRPv2,18.523,4.22,1.94,34.648,0.155
G-361,CTRPv2,23.953,5.15,0.318,47.554,0.19
Hs 852.T,CTRPv2,6.319,N/A,2.47,75.674,0.037
Hs 936.T,CTRPv2,27.183,1.47,0.371,38.517,0.226
COLO-800,CTRPv2,15.410,14.6,4.35,34.952,0.104
K029AX,CTRPv2,12.047,N/A,1.93,62.764,0.0892
COLO-829,CTRPv2,20.385,7.22,1.16,39.553,0.156
IGR-1,CTRPv2,30.489,1.32,0.536,25.543,0.255
SH-4,CTRPv2,24.929,6.73,6.73,0.000,0.182
A253,CTRPv2,21.390,2.23,1.87,25.367,0.198
C32,CTRPv2,2.325,N/A,2.82,90.585,0
HT-144,CTRPv2,14.397,N/A,1.75,50.807,0.121
Hs 294T,CTRPv2,19.560,2.22,1.67,34.233,0.177
SK-MEL-2,CTRPv2,26.053,1.75,1.63,13.097,0.248
A101D,CTRPv2,13.383,N/A,2.01,52.115,0.111
A2058,CTRPv2,18.956,2.34,1.71,35.767,0.17
COLO-792,CTRPv2,19.748,2.28,1.75,32.507,0.179
HMCB,CTRPv2,14.645,N/A,1.5,52.387,0.122
IGR-39,CTRPv2,14.912,7.01,1.67,49.839,0.126
Mewo,CTRPv2,24.728,2.86,1.19,26.326,0.202
WM-115,CTRPv2,13.899,N/A,1.82,51.923,0.116
WM-266-4,CTRPv2,20.219,2.2,1.72,31.371,0.184
Hs 895.T,CTRPv2,8.643,N/A,3.52,61.710,0.0651
SK-MEL-24,CTRPv2,10.385,N/A,1.79,64.277,0.0774
RVH-421,CTRPv2,5.101,N/A,2.11,81.447,0.0227
Hs 839.T,CTRPv2,0.000,N/A,0.0011,100.000,0
WM-88,CTRPv2,7.180,N/A,3.44,68.791,0.0399
WM-983B,CTRPv2,26.011,1.58,0.478,37.737,0.218
CJM,CTRPv2,20.126,2.92,2.53,21.832,0.187
SK-MEL-3,CTRPv2,16.706,9.86,2.13,39.935,0.128
IGR-37,CTRPv2,21.362,4.24,1.62,29.965,0.172
Hs 934.T,CTRPv2,24.551,95.4,95.4,0.000,0
Hs 688(A).T,CTRPv2,31.295,390,390,0.000,0
Hs 940.T,CTRPv2,5.161,N/A,2.71,82.200,0.0214
