Cell Line,Dataset,Dose,Response
PLC-PRF-5,gCSI,0.004583,108.476
PLC-PRF-5,gCSI,0.01375,98.6428
PLC-PRF-5,gCSI,0.04125,101.638
PLC-PRF-5,gCSI,0.12375,94.183
PLC-PRF-5,gCSI,0.37125,104.47
PLC-PRF-5,gCSI,1.11111,98.5953
PLC-PRF-5,gCSI,3.33333,105.675
PLC-PRF-5,gCSI,10.0,97.3754
SK-HEP-1,gCSI,0.001528,92.0514
SK-HEP-1,gCSI,0.004583,95.3867
SK-HEP-1,gCSI,0.01375,91.8479
SK-HEP-1,gCSI,0.04125,102.412
SK-HEP-1,gCSI,0.12375,89.2789
SK-HEP-1,gCSI,0.37125,97.9466
SK-HEP-1,gCSI,1.11111,97.5963
SK-HEP-1,gCSI,3.33333,102.396
SK-HEP-1,gCSI,10.0,90.4824
SNU-182,gCSI,0.001528,93.5221
SNU-182,gCSI,0.004583,111.739
SNU-182,gCSI,0.01375,102.648
SNU-182,gCSI,0.04125,106.903
SNU-182,gCSI,0.12375,90.7672
SNU-182,gCSI,0.37125,93.2507
SNU-182,gCSI,1.11111,86.2276
SNU-182,gCSI,3.33333,95.5208
SNU-182,gCSI,10.0,87.3058
SNU-387,gCSI,0.001528,93.2232
SNU-387,gCSI,0.004583,97.1079
SNU-387,gCSI,0.01375,93.1637
SNU-387,gCSI,0.04125,97.9604
SNU-387,gCSI,0.12375,91.0419
SNU-387,gCSI,0.37125,95.554
SNU-387,gCSI,1.11111,86.6921
SNU-387,gCSI,3.33333,100.826
SNU-387,gCSI,10.0,89.5813
SNU-398,gCSI,0.001528,101.808
SNU-398,gCSI,0.004583,95.4731
SNU-398,gCSI,0.01375,99.38
SNU-398,gCSI,0.04125,99.0301
SNU-398,gCSI,0.12375,99.3074
SNU-398,gCSI,0.37125,90.1876
SNU-398,gCSI,1.11111,81.5545
SNU-398,gCSI,3.33333,87.5194
SNU-398,gCSI,10.0,78.7856
SNU-423,gCSI,0.001528,95.812
SNU-423,gCSI,0.004583,95.5348
SNU-423,gCSI,0.01375,91.835
SNU-423,gCSI,0.04125,93.8501
SNU-423,gCSI,0.12375,103.376
SNU-423,gCSI,0.37125,93.5071
SNU-423,gCSI,1.11111,71.3325
SNU-423,gCSI,3.33333,97.0071
SNU-423,gCSI,10.0,73.7026
SNU-475,gCSI,0.001528,96.9919
SNU-475,gCSI,0.004583,101.139
SNU-475,gCSI,0.01375,96.805
SNU-475,gCSI,0.04125,101.078
SNU-475,gCSI,0.12375,92.9809
SNU-475,gCSI,0.37125,103.722
SNU-475,gCSI,1.11111,92.6957
SNU-475,gCSI,3.33333,98.6836
SNU-475,gCSI,10.0,87.2635
