Cell Line,Dataset,Dose,Response
JHH-6,CTRPv2,12.0,94.77
JHH-6,CTRPv2,25.0,94.53
JHH-6,CTRPv2,50.0,104.9
JHH-6,CTRPv2,100.0,99.01
PLC-PRF-5,CTRPv2,0.003,101.9
PLC-PRF-5,CTRPv2,0.0061,102.3
PLC-PRF-5,CTRPv2,0.012,103.3
PLC-PRF-5,CTRPv2,0.024,105.9
PLC-PRF-5,CTRPv2,0.049,102.2
PLC-PRF-5,CTRPv2,0.097,102.4
PLC-PRF-5,CTRPv2,0.19,101.1
PLC-PRF-5,CTRPv2,0.39,104.1
PLC-PRF-5,CTRPv2,0.78,103.3
PLC-PRF-5,CTRPv2,1.6,99.42
PLC-PRF-5,CTRPv2,3.1,103.6
PLC-PRF-5,CTRPv2,6.2,105.0
PLC-PRF-5,CTRPv2,12.0,98.25
PLC-PRF-5,CTRPv2,25.0,98.52
PLC-PRF-5,CTRPv2,50.0,100.6
PLC-PRF-5,CTRPv2,100.0,90.67
JHH-2,CTRPv2,0.003,104.9
JHH-2,CTRPv2,0.0061,102.3
JHH-2,CTRPv2,0.012,101.3
JHH-2,CTRPv2,0.024,102.8
JHH-2,CTRPv2,0.049,101.6
JHH-2,CTRPv2,0.097,103.3
JHH-2,CTRPv2,0.19,97.9
JHH-2,CTRPv2,0.39,106.7
JHH-2,CTRPv2,0.78,103.8
JHH-2,CTRPv2,1.6,97.09
JHH-2,CTRPv2,3.1,108.9
JHH-2,CTRPv2,6.2,103.4
JHH-2,CTRPv2,12.0,100.1
JHH-2,CTRPv2,25.0,99.47
JHH-2,CTRPv2,50.0,99.51
JHH-2,CTRPv2,100.0,90.69
SNU-475,CTRPv2,0.003,116.1
SNU-475,CTRPv2,0.0061,109.5
SNU-475,CTRPv2,0.012,112.0
SNU-475,CTRPv2,0.024,106.2
SNU-475,CTRPv2,0.049,115.8
SNU-475,CTRPv2,0.097,112.6
SNU-475,CTRPv2,0.19,103.1
SNU-475,CTRPv2,0.39,115.8
SNU-475,CTRPv2,0.78,105.3
SNU-475,CTRPv2,1.6,103.3
SNU-475,CTRPv2,3.1,102.5
SNU-475,CTRPv2,6.2,82.95
SNU-475,CTRPv2,12.0,78.5
SNU-475,CTRPv2,25.0,116.6
SNU-475,CTRPv2,50.0,80.23
SNU-475,CTRPv2,100.0,76.76
huH-1,CTRPv2,0.003,100.4
huH-1,CTRPv2,0.0061,95.85
huH-1,CTRPv2,0.012,116.6
huH-1,CTRPv2,0.024,109.9
huH-1,CTRPv2,0.049,100.9
huH-1,CTRPv2,0.097,103.3
huH-1,CTRPv2,0.19,105.4
huH-1,CTRPv2,0.39,108.9
huH-1,CTRPv2,0.78,109.8
huH-1,CTRPv2,1.6,97.18
huH-1,CTRPv2,3.1,118.9
huH-1,CTRPv2,6.2,119.7
huH-1,CTRPv2,12.0,100.7
huH-1,CTRPv2,25.0,108.6
huH-1,CTRPv2,50.0,114.9
huH-1,CTRPv2,100.0,107.3
JHH-5,CTRPv2,0.003,95.21
JHH-5,CTRPv2,0.0061,94.63
JHH-5,CTRPv2,0.012,100.0
JHH-5,CTRPv2,0.024,98.54
JHH-5,CTRPv2,0.049,91.68
JHH-5,CTRPv2,0.097,79.57
JHH-5,CTRPv2,0.19,100.6
JHH-5,CTRPv2,0.39,94.45
JHH-5,CTRPv2,0.78,96.02
JHH-5,CTRPv2,1.6,96.11
JHH-5,CTRPv2,3.1,96.06
JHH-5,CTRPv2,6.2,95.72
JHH-5,CTRPv2,12.0,92.32
JHH-5,CTRPv2,25.0,91.92
JHH-5,CTRPv2,50.0,90.95
JHH-5,CTRPv2,100.0,89.78
SNU-387,CTRPv2,0.003,97.58
SNU-387,CTRPv2,0.0061,98.61
SNU-387,CTRPv2,0.012,102.7
SNU-387,CTRPv2,0.024,96.92
SNU-387,CTRPv2,0.049,94.68
SNU-387,CTRPv2,0.097,90.37
SNU-387,CTRPv2,0.19,92.65
SNU-387,CTRPv2,0.39,97.62
SNU-387,CTRPv2,0.78,85.83
SNU-387,CTRPv2,1.6,81.92
SNU-387,CTRPv2,3.1,90.0
SNU-387,CTRPv2,6.2,90.9
SNU-387,CTRPv2,12.0,87.15
SNU-387,CTRPv2,25.0,86.49
SNU-387,CTRPv2,50.0,88.92
SNU-387,CTRPv2,100.0,94.62
SNU-423,CTRPv2,0.003,110.6
SNU-423,CTRPv2,0.0061,100.0
SNU-423,CTRPv2,0.012,110.2
SNU-423,CTRPv2,0.024,89.34
SNU-423,CTRPv2,0.049,98.91
SNU-423,CTRPv2,0.097,105.0
SNU-423,CTRPv2,0.19,106.4
SNU-423,CTRPv2,0.39,87.32
SNU-423,CTRPv2,0.78,98.18
SNU-423,CTRPv2,1.6,98.18
SNU-423,CTRPv2,3.1,98.29
SNU-423,CTRPv2,6.2,104.9
SNU-423,CTRPv2,12.0,90.72
SNU-423,CTRPv2,25.0,91.85
SNU-423,CTRPv2,50.0,91.71
SNU-423,CTRPv2,100.0,79.24
