Cell Line,Dataset,Dose,Response
PE/CA-PJ41 (clone D2),CTRPv2,8.3,95.48
PE/CA-PJ41 (clone D2),CTRPv2,17.0,95.35
PE/CA-PJ41 (clone D2),CTRPv2,33.0,91.64
PE/CA-PJ41 (clone D2),CTRPv2,66.0,85.64
PE/CA-PJ15,CTRPv2,0.002,100.7
PE/CA-PJ15,CTRPv2,0.0041,100.9
PE/CA-PJ15,CTRPv2,0.0081,97.9
PE/CA-PJ15,CTRPv2,0.016,102.1
PE/CA-PJ15,CTRPv2,0.032,102.0
PE/CA-PJ15,CTRPv2,0.065,102.2
PE/CA-PJ15,CTRPv2,0.13,101.6
PE/CA-PJ15,CTRPv2,0.26,102.8
PE/CA-PJ15,CTRPv2,0.52,99.07
PE/CA-PJ15,CTRPv2,1.0,100.1
PE/CA-PJ15,CTRPv2,2.1,100.9
PE/CA-PJ15,CTRPv2,4.2,99.24
PE/CA-PJ15,CTRPv2,8.3,93.64
PE/CA-PJ15,CTRPv2,17.0,84.78
PE/CA-PJ15,CTRPv2,33.0,82.53
PE/CA-PJ15,CTRPv2,66.0,63.78
PE/CA-PJ34 (clone C12),CTRPv2,0.002,106.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,103.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,106.0
PE/CA-PJ34 (clone C12),CTRPv2,0.016,98.14
PE/CA-PJ34 (clone C12),CTRPv2,0.032,106.3
PE/CA-PJ34 (clone C12),CTRPv2,0.065,104.5
PE/CA-PJ34 (clone C12),CTRPv2,0.13,103.2
PE/CA-PJ34 (clone C12),CTRPv2,0.26,104.5
PE/CA-PJ34 (clone C12),CTRPv2,0.52,104.6
PE/CA-PJ34 (clone C12),CTRPv2,1.0,102.1
PE/CA-PJ34 (clone C12),CTRPv2,2.1,106.2
PE/CA-PJ34 (clone C12),CTRPv2,4.2,108.9
PE/CA-PJ34 (clone C12),CTRPv2,8.3,88.56
PE/CA-PJ34 (clone C12),CTRPv2,17.0,86.08
PE/CA-PJ34 (clone C12),CTRPv2,33.0,77.8
BICR 18,CTRPv2,0.002,98.94
BICR 18,CTRPv2,0.0041,102.0
BICR 18,CTRPv2,0.0081,101.7
BICR 18,CTRPv2,0.016,103.0
BICR 18,CTRPv2,0.032,105.6
BICR 18,CTRPv2,0.065,97.38
BICR 18,CTRPv2,0.13,89.94
BICR 18,CTRPv2,0.26,103.6
BICR 18,CTRPv2,0.52,101.2
BICR 18,CTRPv2,1.0,90.8
BICR 18,CTRPv2,2.1,95.52
BICR 18,CTRPv2,4.2,98.21
BICR 18,CTRPv2,8.3,93.35
BICR 18,CTRPv2,17.0,91.01
BICR 18,CTRPv2,33.0,105.5
BICR 18,CTRPv2,66.0,94.64
BICR 22,CTRPv2,0.002,106.9
BICR 22,CTRPv2,0.0041,101.1
BICR 22,CTRPv2,0.0081,97.14
BICR 22,CTRPv2,0.016,105.1
BICR 22,CTRPv2,0.032,104.8
BICR 22,CTRPv2,0.065,102.1
BICR 22,CTRPv2,0.13,99.87
BICR 22,CTRPv2,0.26,102.3
BICR 22,CTRPv2,0.52,99.02
BICR 22,CTRPv2,1.0,88.87
BICR 22,CTRPv2,2.1,94.7
BICR 22,CTRPv2,4.2,94.96
BICR 22,CTRPv2,8.3,95.02
BICR 22,CTRPv2,17.0,82.73
BICR 31,CTRPv2,0.002,96.49
BICR 31,CTRPv2,0.0041,94.14
BICR 31,CTRPv2,0.0081,98.57
BICR 31,CTRPv2,0.016,97.14
BICR 31,CTRPv2,0.032,96.07
BICR 31,CTRPv2,0.065,95.1
BICR 31,CTRPv2,0.13,93.12
BICR 31,CTRPv2,0.26,89.92
BICR 31,CTRPv2,0.52,94.92
BICR 31,CTRPv2,1.0,101.4
BICR 31,CTRPv2,2.1,92.06
BICR 31,CTRPv2,4.2,101.6
BICR 31,CTRPv2,8.3,90.64
BICR 31,CTRPv2,17.0,88.27
BICR 31,CTRPv2,33.0,101.0
BICR 31,CTRPv2,66.0,90.84
BICR 56,CTRPv2,0.002,103.5
BICR 56,CTRPv2,0.0041,103.0
BICR 56,CTRPv2,0.0081,98.9
BICR 56,CTRPv2,0.016,100.6
BICR 56,CTRPv2,0.032,107.7
BICR 56,CTRPv2,0.065,104.1
BICR 56,CTRPv2,0.13,99.37
BICR 56,CTRPv2,0.26,98.21
BICR 56,CTRPv2,0.52,91.46
BICR 56,CTRPv2,1.0,100.6
BICR 56,CTRPv2,2.1,91.09
BICR 56,CTRPv2,4.2,95.02
BICR 56,CTRPv2,8.3,104.7
BICR 56,CTRPv2,17.0,107.2
BICR 56,CTRPv2,33.0,94.63
BICR 56,CTRPv2,66.0,88.19
CAL-33,CTRPv2,0.002,100.1
CAL-33,CTRPv2,0.0041,96.57
CAL-33,CTRPv2,0.0081,99.8
CAL-33,CTRPv2,0.016,98.45
CAL-33,CTRPv2,0.032,97.79
CAL-33,CTRPv2,0.065,99.39
CAL-33,CTRPv2,0.13,104.7
CAL-33,CTRPv2,0.26,101.2
CAL-33,CTRPv2,0.52,99.3
CAL-33,CTRPv2,1.0,104.5
CAL-33,CTRPv2,2.1,101.1
CAL-33,CTRPv2,4.2,99.51
CAL-33,CTRPv2,8.3,106.7
CAL-33,CTRPv2,17.0,105.7
CAL-33,CTRPv2,33.0,105.4
CAL-33,CTRPv2,66.0,45.78
BICR 16,CTRPv2,0.002,102.8
BICR 16,CTRPv2,0.0041,95.03
BICR 16,CTRPv2,0.0081,95.72
BICR 16,CTRPv2,0.016,96.3
BICR 16,CTRPv2,0.032,96.06
BICR 16,CTRPv2,0.065,96.94
BICR 16,CTRPv2,0.13,97.85
BICR 16,CTRPv2,0.26,90.14
BICR 16,CTRPv2,0.52,96.75
BICR 16,CTRPv2,1.0,96.31
BICR 16,CTRPv2,2.1,82.39
BICR 16,CTRPv2,4.2,86.97
BICR 16,CTRPv2,8.3,88.81
BICR 16,CTRPv2,17.0,89.64
BICR 16,CTRPv2,33.0,86.3
BICR 16,CTRPv2,66.0,103.0
SCC-4,CTRPv2,0.002,106.4
SCC-4,CTRPv2,0.0041,98.82
SCC-4,CTRPv2,0.0081,99.79
SCC-4,CTRPv2,0.016,101.4
SCC-4,CTRPv2,0.032,101.9
SCC-4,CTRPv2,0.065,93.51
SCC-4,CTRPv2,0.13,96.46
SCC-4,CTRPv2,0.26,100.8
SCC-4,CTRPv2,0.52,74.47
SCC-4,CTRPv2,1.0,82.64
SCC-4,CTRPv2,2.1,89.85
SCC-4,CTRPv2,4.2,91.26
SCC-4,CTRPv2,8.3,77.64
SCC-4,CTRPv2,17.0,85.14
SCC-4,CTRPv2,33.0,71.75
SCC-4,CTRPv2,66.0,65.38
