Cell Line,Dataset,Dose,Response
TE-1,CTRPv2,2.1,107.5
TE-1,CTRPv2,4.2,108.6
TE-1,CTRPv2,8.3,104.1
TE-1,CTRPv2,17.0,94.22
TE-1,CTRPv2,33.0,101.0
TE-1,CTRPv2,66.0,99.53
KYSE-70,CTRPv2,0.002,107.9
KYSE-70,CTRPv2,0.0041,107.8
KYSE-70,CTRPv2,0.0081,106.1
KYSE-70,CTRPv2,0.016,112.7
KYSE-70,CTRPv2,0.032,106.6
KYSE-70,CTRPv2,0.065,110.0
KYSE-70,CTRPv2,0.13,108.5
KYSE-70,CTRPv2,0.26,108.0
KYSE-70,CTRPv2,0.52,106.1
KYSE-70,CTRPv2,1.0,108.2
KYSE-70,CTRPv2,2.1,108.9
KYSE-70,CTRPv2,4.2,113.6
KYSE-70,CTRPv2,8.3,102.8
KYSE-70,CTRPv2,17.0,99.61
KYSE-70,CTRPv2,33.0,99.65
KYSE-70,CTRPv2,66.0,92.12
TE-5,CTRPv2,0.002,106.0
TE-5,CTRPv2,0.0041,85.81
TE-5,CTRPv2,0.0081,93.49
TE-5,CTRPv2,0.016,97.04
TE-5,CTRPv2,0.032,105.9
TE-5,CTRPv2,0.065,110.8
TE-5,CTRPv2,0.13,105.4
TE-5,CTRPv2,0.26,108.8
TE-5,CTRPv2,0.52,82.51
TE-5,CTRPv2,1.0,105.5
TE-5,CTRPv2,2.1,98.1
TE-5,CTRPv2,4.2,109.9
TE-5,CTRPv2,8.3,92.06
TE-5,CTRPv2,17.0,81.44
TE-5,CTRPv2,33.0,53.13
TE-5,CTRPv2,66.0,22.36
EC-GI-10,CTRPv2,0.002,104.2
EC-GI-10,CTRPv2,0.0081,86.45
EC-GI-10,CTRPv2,0.016,94.47
EC-GI-10,CTRPv2,0.032,101.5
EC-GI-10,CTRPv2,0.065,98.66
EC-GI-10,CTRPv2,0.13,97.81
EC-GI-10,CTRPv2,0.26,101.6
EC-GI-10,CTRPv2,0.52,95.4
EC-GI-10,CTRPv2,1.0,83.65
EC-GI-10,CTRPv2,2.1,94.23
EC-GI-10,CTRPv2,4.2,99.14
EC-GI-10,CTRPv2,8.3,95.12
EC-GI-10,CTRPv2,17.0,96.73
EC-GI-10,CTRPv2,33.0,95.96
EC-GI-10,CTRPv2,66.0,83.71
KYSE-450,CTRPv2,0.002,99.61
KYSE-450,CTRPv2,0.0081,100.3
KYSE-450,CTRPv2,0.016,98.36
KYSE-450,CTRPv2,0.032,103.5
KYSE-450,CTRPv2,0.065,100.9
KYSE-450,CTRPv2,0.13,94.98
KYSE-450,CTRPv2,0.26,102.0
KYSE-450,CTRPv2,0.52,97.61
KYSE-450,CTRPv2,1.0,93.84
KYSE-450,CTRPv2,2.1,99.01
KYSE-450,CTRPv2,4.2,98.14
KYSE-450,CTRPv2,8.3,97.13
KYSE-450,CTRPv2,17.0,95.62
KYSE-450,CTRPv2,33.0,90.09
KYSE-450,CTRPv2,66.0,87.07
KYSE-520,CTRPv2,0.002,103.7
KYSE-520,CTRPv2,0.0081,98.62
KYSE-520,CTRPv2,0.016,96.27
KYSE-520,CTRPv2,0.032,95.93
KYSE-520,CTRPv2,0.065,97.37
KYSE-520,CTRPv2,0.13,100.4
KYSE-520,CTRPv2,0.26,96.54
KYSE-520,CTRPv2,0.52,99.6
KYSE-520,CTRPv2,1.0,96.44
KYSE-520,CTRPv2,2.1,103.7
KYSE-520,CTRPv2,4.2,96.17
KYSE-520,CTRPv2,8.3,95.71
KYSE-520,CTRPv2,17.0,85.41
KYSE-520,CTRPv2,33.0,91.49
KYSE-520,CTRPv2,66.0,88.58
OE19,CTRPv2,0.002,102.6
OE19,CTRPv2,0.0081,102.6
OE19,CTRPv2,0.016,100.2
OE19,CTRPv2,0.032,105.8
OE19,CTRPv2,0.065,102.3
OE19,CTRPv2,0.13,100.7
OE19,CTRPv2,0.26,100.8
OE19,CTRPv2,0.52,101.1
OE19,CTRPv2,1.0,100.0
OE19,CTRPv2,2.1,104.0
OE19,CTRPv2,4.2,102.9
OE19,CTRPv2,8.3,104.3
OE19,CTRPv2,17.0,101.1
OE19,CTRPv2,33.0,97.02
OE19,CTRPv2,66.0,95.68
OE33,CTRPv2,0.002,96.63
OE33,CTRPv2,0.0081,112.7
OE33,CTRPv2,0.016,107.1
OE33,CTRPv2,0.032,113.6
OE33,CTRPv2,0.065,99.91
OE33,CTRPv2,0.13,109.7
OE33,CTRPv2,0.26,110.8
OE33,CTRPv2,0.52,104.4
OE33,CTRPv2,1.0,95.6
OE33,CTRPv2,2.1,96.99
OE33,CTRPv2,4.2,104.8
OE33,CTRPv2,8.3,108.8
OE33,CTRPv2,17.0,94.82
OE33,CTRPv2,33.0,108.0
OE33,CTRPv2,66.0,97.3
TE-11,CTRPv2,0.002,101.3
TE-11,CTRPv2,0.0041,98.37
TE-11,CTRPv2,0.0081,99.02
TE-11,CTRPv2,0.016,96.88
TE-11,CTRPv2,0.032,100.1
TE-11,CTRPv2,0.065,91.82
TE-11,CTRPv2,0.13,95.75
TE-11,CTRPv2,0.26,97.65
TE-11,CTRPv2,0.52,95.35
TE-11,CTRPv2,1.0,98.21
TE-11,CTRPv2,2.1,103.0
TE-11,CTRPv2,4.2,102.1
TE-11,CTRPv2,8.3,97.1
TE-11,CTRPv2,17.0,92.16
TE-11,CTRPv2,33.0,89.65
TE-11,CTRPv2,66.0,79.22
TE-15,CTRPv2,0.002,97.18
TE-15,CTRPv2,0.0041,99.75
TE-15,CTRPv2,0.0081,99.98
TE-15,CTRPv2,0.016,100.6
TE-15,CTRPv2,0.032,107.4
TE-15,CTRPv2,0.065,99.54
TE-15,CTRPv2,0.13,99.87
TE-15,CTRPv2,0.26,85.47
TE-15,CTRPv2,0.52,96.52
TE-15,CTRPv2,1.0,93.53
TE-15,CTRPv2,2.1,92.94
TE-15,CTRPv2,4.2,96.19
TE-15,CTRPv2,8.3,94.68
TE-15,CTRPv2,17.0,87.19
TE-15,CTRPv2,33.0,85.09
TE-15,CTRPv2,66.0,77.75
KYSE-30,CTRPv2,0.002,100.1
KYSE-30,CTRPv2,0.0041,97.43
KYSE-30,CTRPv2,0.0081,97.27
KYSE-30,CTRPv2,0.016,96.33
KYSE-30,CTRPv2,0.032,104.3
KYSE-30,CTRPv2,0.065,96.82
KYSE-30,CTRPv2,0.13,97.42
KYSE-30,CTRPv2,0.26,98.42
KYSE-30,CTRPv2,0.52,95.26
KYSE-30,CTRPv2,1.0,99.83
KYSE-30,CTRPv2,2.1,99.36
KYSE-30,CTRPv2,4.2,100.5
KYSE-30,CTRPv2,8.3,100.6
KYSE-30,CTRPv2,17.0,98.86
KYSE-30,CTRPv2,33.0,95.36
KYSE-30,CTRPv2,66.0,90.98
KYSE-510,CTRPv2,0.002,100.8
KYSE-510,CTRPv2,0.0041,101.3
KYSE-510,CTRPv2,0.0081,96.81
KYSE-510,CTRPv2,0.016,99.13
KYSE-510,CTRPv2,0.032,106.0
KYSE-510,CTRPv2,0.065,99.59
KYSE-510,CTRPv2,0.13,95.41
KYSE-510,CTRPv2,0.26,97.73
KYSE-510,CTRPv2,0.52,98.57
KYSE-510,CTRPv2,1.0,93.01
KYSE-510,CTRPv2,2.1,97.92
KYSE-510,CTRPv2,4.2,97.5
KYSE-510,CTRPv2,8.3,95.97
KYSE-510,CTRPv2,17.0,97.78
KYSE-510,CTRPv2,33.0,93.33
KYSE-510,CTRPv2,66.0,91.89
KYSE-150,CTRPv2,0.002,100.0
KYSE-150,CTRPv2,0.0041,100.3
KYSE-150,CTRPv2,0.0081,100.6
KYSE-150,CTRPv2,0.016,99.6
KYSE-150,CTRPv2,0.032,100.9
KYSE-150,CTRPv2,0.065,100.2
KYSE-150,CTRPv2,0.13,97.02
KYSE-150,CTRPv2,0.26,101.8
KYSE-150,CTRPv2,0.52,92.82
KYSE-150,CTRPv2,1.0,95.28
KYSE-150,CTRPv2,2.1,98.73
KYSE-150,CTRPv2,4.2,98.0
KYSE-150,CTRPv2,8.3,97.44
KYSE-150,CTRPv2,17.0,96.84
KYSE-150,CTRPv2,33.0,95.54
KYSE-150,CTRPv2,66.0,90.5
TE-14,CTRPv2,0.002,95.3
TE-14,CTRPv2,0.0041,82.48
TE-14,CTRPv2,0.0081,98.21
TE-14,CTRPv2,0.016,89.4
TE-14,CTRPv2,0.032,94.55
TE-14,CTRPv2,0.065,88.06
TE-14,CTRPv2,0.13,85.71
TE-14,CTRPv2,0.26,86.95
TE-14,CTRPv2,0.52,92.94
TE-14,CTRPv2,1.0,91.8
TE-14,CTRPv2,2.1,90.08
TE-14,CTRPv2,4.2,94.44
TE-14,CTRPv2,8.3,86.62
TE-14,CTRPv2,17.0,84.49
TE-14,CTRPv2,33.0,88.99
TE-14,CTRPv2,66.0,80.86
