Cell Line,Dataset,Dose,Response
K-562,GDSC1000,0.46875,108.096
K-562,GDSC1000,1.875,92.4216
K-562,GDSC1000,7.5,103.17
K-562,GDSC1000,30.0,90.7137
KCL-22,GDSC1000,0.117188,98.534
KCL-22,GDSC1000,0.46875,100.437
KCL-22,GDSC1000,1.875,102.035
KCL-22,GDSC1000,7.5,111.989
KCL-22,GDSC1000,30.0,101.684
CA46,GDSC1000,0.117188,114.456
CA46,GDSC1000,0.46875,92.7741
CA46,GDSC1000,1.875,110.555
CA46,GDSC1000,7.5,117.819
CA46,GDSC1000,30.0,109.991
DB,GDSC1000,0.117188,81.5073
DB,GDSC1000,0.46875,82.3258
DB,GDSC1000,1.875,75.6979
DB,GDSC1000,7.5,70.9799
DB,GDSC1000,30.0,72.7135
MOLT-16,GDSC1000,0.117188,97.2668
MOLT-16,GDSC1000,0.46875,99.1431
MOLT-16,GDSC1000,1.875,97.4694
MOLT-16,GDSC1000,7.5,98.2444
MOLT-16,GDSC1000,30.0,90.1416
KASUMI-1,GDSC1000,0.117188,106.992
KASUMI-1,GDSC1000,0.46875,103.664
KASUMI-1,GDSC1000,1.875,103.667
KASUMI-1,GDSC1000,7.5,99.1534
KASUMI-1,GDSC1000,30.0,97.8602
JeKo-1,GDSC1000,0.117188,96.5038
JeKo-1,GDSC1000,0.46875,95.4768
JeKo-1,GDSC1000,1.875,100.317
JeKo-1,GDSC1000,7.5,79.673
JeKo-1,GDSC1000,30.0,102.893
SU-DHL-4,GDSC1000,0.117188,94.7784
SU-DHL-4,GDSC1000,0.46875,93.7184
SU-DHL-4,GDSC1000,1.875,94.3597
SU-DHL-4,GDSC1000,7.5,95.0545
SU-DHL-4,GDSC1000,30.0,97.8701
ST486,GDSC1000,0.117188,91.2072
ST486,GDSC1000,0.46875,92.3119
ST486,GDSC1000,1.875,94.887
ST486,GDSC1000,7.5,99.9131
ST486,GDSC1000,30.0,93.0099
NAMALWA,GDSC1000,0.117188,96.413
NAMALWA,GDSC1000,0.46875,98.9741
NAMALWA,GDSC1000,1.875,95.4862
NAMALWA,GDSC1000,7.5,98.9919
NAMALWA,GDSC1000,30.0,94.6261
KMOE-2,GDSC1000,0.117188,99.6461
KMOE-2,GDSC1000,0.46875,100.254
KMOE-2,GDSC1000,1.875,100.951
KMOE-2,GDSC1000,7.5,103.076
KMOE-2,GDSC1000,30.0,94.0282
BALL-1,GDSC1000,0.117188,84.3306
BALL-1,GDSC1000,0.46875,84.9358
BALL-1,GDSC1000,1.875,84.0875
BALL-1,GDSC1000,7.5,85.1596
BALL-1,GDSC1000,30.0,85.5487
NOMO-1,GDSC1000,0.117188,69.8581
NOMO-1,GDSC1000,0.46875,116.073
NOMO-1,GDSC1000,1.875,101.149
NOMO-1,GDSC1000,7.5,103.736
NOMO-1,GDSC1000,30.0,108.468
KM-H2,GDSC1000,0.117188,98.289
KM-H2,GDSC1000,0.46875,92.4089
KM-H2,GDSC1000,1.875,97.6207
KM-H2,GDSC1000,7.5,93.9835
KM-H2,GDSC1000,30.0,94.8915
Set-2,GDSC1000,0.117188,101.985
Set-2,GDSC1000,0.46875,99.7632
Set-2,GDSC1000,1.875,103.488
Set-2,GDSC1000,7.5,104.29
Set-2,GDSC1000,30.0,90.4102
U-266,GDSC1000,0.117188,92.0824
U-266,GDSC1000,0.46875,92.8593
U-266,GDSC1000,1.875,93.9049
U-266,GDSC1000,7.5,90.678
U-266,GDSC1000,30.0,92.0054
OCI-M1,GDSC1000,0.117188,93.8942
OCI-M1,GDSC1000,0.46875,96.4768
OCI-M1,GDSC1000,1.875,97.2002
OCI-M1,GDSC1000,7.5,91.9743
OCI-M1,GDSC1000,30.0,77.6109
ALL-PO,GDSC1000,0.117188,103.574
ALL-PO,GDSC1000,0.46875,90.743
ALL-PO,GDSC1000,1.875,90.8497
ALL-PO,GDSC1000,7.5,98.4309
ALL-PO,GDSC1000,30.0,95.8475
CRO-AP2,GDSC1000,0.117188,93.3229
CRO-AP2,GDSC1000,0.46875,101.477
CRO-AP2,GDSC1000,1.875,81.9371
CRO-AP2,GDSC1000,7.5,68.3328
CRO-AP2,GDSC1000,30.0,36.716
JSC-1,GDSC1000,0.117188,100.998
JSC-1,GDSC1000,0.46875,101.708
JSC-1,GDSC1000,1.875,91.9005
JSC-1,GDSC1000,7.5,102.35
JSC-1,GDSC1000,30.0,51.7597
GDM-1,GDSC1000,0.117188,94.2969
GDM-1,GDSC1000,0.46875,99.5094
GDM-1,GDSC1000,1.875,98.6964
GDM-1,GDSC1000,7.5,99.3411
GDM-1,GDSC1000,30.0,96.3148
OCI-AML5,GDSC1000,0.117188,97.7705
OCI-AML5,GDSC1000,0.46875,98.0709
OCI-AML5,GDSC1000,1.875,97.7558
OCI-AML5,GDSC1000,7.5,94.045
OCI-AML5,GDSC1000,30.0,93.4278
UACC-257,GDSC1000,0.117188,90.1808
UACC-257,GDSC1000,0.46875,93.0024
UACC-257,GDSC1000,1.875,89.6964
UACC-257,GDSC1000,7.5,86.007
UACC-257,GDSC1000,30.0,90.6522
A4-Fuk,GDSC1000,0.117188,92.7935
A4-Fuk,GDSC1000,0.46875,95.5988
A4-Fuk,GDSC1000,1.875,94.9957
A4-Fuk,GDSC1000,7.5,79.5008
A4-Fuk,GDSC1000,30.0,59.311
HH,GDSC1000,0.117188,99.3952
HH,GDSC1000,0.46875,100.755
HH,GDSC1000,1.875,89.5854
HH,GDSC1000,7.5,73.1584
HH,GDSC1000,30.0,72.5115
KARPAS-422,GDSC1000,0.117188,90.2215
KARPAS-422,GDSC1000,0.46875,95.1232
KARPAS-422,GDSC1000,1.875,94.5111
KARPAS-422,GDSC1000,7.5,93.412
KARPAS-422,GDSC1000,30.0,90.5535
MEG-01,GDSC1000,0.117188,102.573
MEG-01,GDSC1000,0.46875,103.828
MEG-01,GDSC1000,1.875,105.36
MEG-01,GDSC1000,7.5,99.419
MEG-01,GDSC1000,30.0,104.757
Ramos-2G6-4C10,GDSC1000,0.117188,107.322
Ramos-2G6-4C10,GDSC1000,0.46875,100.234
Ramos-2G6-4C10,GDSC1000,1.875,93.2871
Ramos-2G6-4C10,GDSC1000,7.5,106.216
Ramos-2G6-4C10,GDSC1000,30.0,92.9529
RPMI-8866,GDSC1000,0.117188,90.0629
RPMI-8866,GDSC1000,0.46875,97.9567
RPMI-8866,GDSC1000,1.875,85.3109
RPMI-8866,GDSC1000,7.5,87.6685
RPMI-8866,GDSC1000,30.0,62.6229
CESS,GDSC1000,0.117188,102.592
CESS,GDSC1000,0.46875,100.135
CESS,GDSC1000,1.875,96.53
CESS,GDSC1000,7.5,94.7139
CESS,GDSC1000,30.0,78.2698
NB4,GDSC1000,0.117188,97.5249
NB4,GDSC1000,0.46875,107.417
NB4,GDSC1000,1.875,98.5764
NB4,GDSC1000,7.5,102.113
NB4,GDSC1000,30.0,88.1813
Hs-445,GDSC1000,0.117188,95.9442
Hs-445,GDSC1000,0.46875,103.67
Hs-445,GDSC1000,1.875,93.7306
Hs-445,GDSC1000,7.5,90.8309
Hs-445,GDSC1000,30.0,88.9198
SK-MM-2,GDSC1000,0.117188,103.575
SK-MM-2,GDSC1000,0.46875,102.954
SK-MM-2,GDSC1000,1.875,99.0323
SK-MM-2,GDSC1000,7.5,106.0
SK-MM-2,GDSC1000,30.0,96.9741
BL-41,GDSC1000,0.117188,97.9422
BL-41,GDSC1000,0.46875,101.957
BL-41,GDSC1000,1.875,98.1893
BL-41,GDSC1000,7.5,99.0212
BL-41,GDSC1000,30.0,99.0142
P31-FUJ,GDSC1000,0.117188,92.7069
P31-FUJ,GDSC1000,0.46875,96.0157
P31-FUJ,GDSC1000,1.875,95.7389
P31-FUJ,GDSC1000,7.5,96.41
P31-FUJ,GDSC1000,30.0,81.6473
HL-60,GDSC1000,0.117188,100.793
HL-60,GDSC1000,0.46875,94.7965
HL-60,GDSC1000,1.875,93.4749
HL-60,GDSC1000,7.5,91.9138
HL-60,GDSC1000,30.0,91.8039
WIL2-NS,GDSC1000,0.117188,117.285
WIL2-NS,GDSC1000,0.46875,97.553
WIL2-NS,GDSC1000,1.875,107.261
WIL2-NS,GDSC1000,7.5,94.2009
WIL2-NS,GDSC1000,30.0,52.6004
JURKAT,GDSC1000,0.117188,96.0699
JURKAT,GDSC1000,0.46875,106.936
JURKAT,GDSC1000,1.875,91.4795
JURKAT,GDSC1000,7.5,98.9674
JURKAT,GDSC1000,30.0,88.8113
SUP-T1,GDSC1000,0.117188,79.8843
SUP-T1,GDSC1000,0.46875,96.609
SUP-T1,GDSC1000,1.875,94.1481
SUP-T1,GDSC1000,7.5,98.5072
SUP-T1,GDSC1000,30.0,94.6634
L-1236,GDSC1000,0.117188,94.7349
L-1236,GDSC1000,0.46875,94.2019
L-1236,GDSC1000,1.875,99.7018
L-1236,GDSC1000,7.5,96.9672
L-1236,GDSC1000,30.0,99.1172
M14,GDSC1000,0.117188,97.7817
M14,GDSC1000,0.46875,91.0493
M14,GDSC1000,1.875,86.7949
M14,GDSC1000,7.5,81.8174
M14,GDSC1000,30.0,89.9912
ATN-1,GDSC1000,0.117188,94.6128
ATN-1,GDSC1000,0.46875,93.4212
ATN-1,GDSC1000,1.875,112.037
ATN-1,GDSC1000,7.5,95.4856
ATN-1,GDSC1000,30.0,14.8489
HT,GDSC1000,0.117188,81.7602
HT,GDSC1000,0.46875,80.8993
HT,GDSC1000,1.875,92.4559
HT,GDSC1000,7.5,99.8811
HT,GDSC1000,30.0,77.1028
GR-ST,GDSC1000,0.117188,108.883
GR-ST,GDSC1000,0.46875,110.805
GR-ST,GDSC1000,1.875,112.168
GR-ST,GDSC1000,7.5,102.351
GR-ST,GDSC1000,30.0,103.337
LP-1,GDSC1000,0.117188,101.932
LP-1,GDSC1000,0.46875,104.472
LP-1,GDSC1000,1.875,98.0971
LP-1,GDSC1000,7.5,105.318
LP-1,GDSC1000,30.0,106.262
HEL,GDSC1000,0.117188,102.127
HEL,GDSC1000,0.46875,110.06
HEL,GDSC1000,1.875,101.336
HEL,GDSC1000,7.5,107.37
HEL,GDSC1000,30.0,98.9973
GRANTA-519,GDSC1000,0.117188,107.116
GRANTA-519,GDSC1000,0.46875,91.444
GRANTA-519,GDSC1000,1.875,103.733
GRANTA-519,GDSC1000,7.5,93.3599
GRANTA-519,GDSC1000,30.0,89.026
MOLT-13,GDSC1000,0.117188,100.731
MOLT-13,GDSC1000,0.46875,101.013
MOLT-13,GDSC1000,1.875,97.8788
MOLT-13,GDSC1000,7.5,98.2032
MOLT-13,GDSC1000,30.0,84.2377
Sci-1,GDSC1000,0.117188,94.9157
Sci-1,GDSC1000,0.46875,96.4752
Sci-1,GDSC1000,1.875,91.0226
Sci-1,GDSC1000,7.5,94.8081
Sci-1,GDSC1000,30.0,97.4087
ALL-SIL,GDSC1000,0.117188,101.804
ALL-SIL,GDSC1000,0.46875,96.4116
ALL-SIL,GDSC1000,1.875,100.076
ALL-SIL,GDSC1000,7.5,87.3981
ALL-SIL,GDSC1000,30.0,77.7799
KARPAS-45,GDSC1000,0.117188,88.777
KARPAS-45,GDSC1000,0.46875,89.9433
KARPAS-45,GDSC1000,1.875,89.7403
KARPAS-45,GDSC1000,7.5,87.9582
KARPAS-45,GDSC1000,30.0,90.1242
JVM-3,GDSC1000,0.117188,108.222
JVM-3,GDSC1000,0.46875,104.502
JVM-3,GDSC1000,1.875,89.4732
JVM-3,GDSC1000,7.5,57.7176
JVM-3,GDSC1000,30.0,47.9071
U-698-M,GDSC1000,0.117188,100.14
U-698-M,GDSC1000,0.46875,93.4573
U-698-M,GDSC1000,1.875,93.7517
U-698-M,GDSC1000,7.5,92.844
U-698-M,GDSC1000,30.0,95.1694
MEC-1,GDSC1000,0.117188,100.41
MEC-1,GDSC1000,0.46875,101.471
MEC-1,GDSC1000,1.875,102.585
MEC-1,GDSC1000,7.5,94.2987
MEC-1,GDSC1000,30.0,97.9597
ARH-77,GDSC1000,0.117188,119.033
ARH-77,GDSC1000,0.46875,95.733
ARH-77,GDSC1000,1.875,113.544
ARH-77,GDSC1000,7.5,110.592
ARH-77,GDSC1000,30.0,87.1095
MHH-CALL-2,GDSC1000,0.117188,120.459
MHH-CALL-2,GDSC1000,0.46875,95.1423
MHH-CALL-2,GDSC1000,1.875,118.559
MHH-CALL-2,GDSC1000,7.5,101.765
MHH-CALL-2,GDSC1000,30.0,117.111
SLVL,GDSC1000,0.117188,96.3291
SLVL,GDSC1000,0.46875,110.724
SLVL,GDSC1000,1.875,91.4522
SLVL,GDSC1000,7.5,94.1989
SLVL,GDSC1000,30.0,74.6583
HDLM-2,GDSC1000,0.117188,94.4558
HDLM-2,GDSC1000,0.46875,94.784
HDLM-2,GDSC1000,1.875,93.545
HDLM-2,GDSC1000,7.5,91.1389
HDLM-2,GDSC1000,30.0,78.0272
RCH-ACV,GDSC1000,0.117188,86.3123
RCH-ACV,GDSC1000,0.46875,112.593
RCH-ACV,GDSC1000,1.875,86.285
RCH-ACV,GDSC1000,7.5,111.103
RCH-ACV,GDSC1000,30.0,83.9015
RS4;11,GDSC1000,0.117188,97.3153
RS4;11,GDSC1000,0.46875,98.5419
RS4;11,GDSC1000,1.875,90.3226
RS4;11,GDSC1000,7.5,92.2974
RS4;11,GDSC1000,30.0,88.7936
BV-173,GDSC1000,0.117188,94.1357
BV-173,GDSC1000,0.46875,125.884
BV-173,GDSC1000,1.875,96.6957
BV-173,GDSC1000,7.5,95.192
BV-173,GDSC1000,30.0,89.1709
SU-DHL-8,GDSC1000,0.117188,99.5062
SU-DHL-8,GDSC1000,0.46875,102.319
SU-DHL-8,GDSC1000,1.875,102.695
SU-DHL-8,GDSC1000,7.5,99.9705
SU-DHL-8,GDSC1000,30.0,89.7158
MV-4-11,GDSC1000,0.117188,109.407
MV-4-11,GDSC1000,0.46875,122.832
MV-4-11,GDSC1000,1.875,92.9741
MV-4-11,GDSC1000,7.5,99.4967
MV-4-11,GDSC1000,30.0,99.7448
LOUCY,GDSC1000,0.117188,102.224
LOUCY,GDSC1000,0.46875,103.694
LOUCY,GDSC1000,1.875,92.8445
LOUCY,GDSC1000,7.5,97.9678
LOUCY,GDSC1000,30.0,98.3293
TUR,GDSC1000,0.117188,93.6266
TUR,GDSC1000,0.46875,101.095
TUR,GDSC1000,1.875,86.565
TUR,GDSC1000,7.5,81.9409
TUR,GDSC1000,30.0,52.4629
RPMI-8402,GDSC1000,0.117188,91.2669
RPMI-8402,GDSC1000,0.46875,90.3479
RPMI-8402,GDSC1000,1.875,94.9499
RPMI-8402,GDSC1000,7.5,93.5099
RPMI-8402,GDSC1000,30.0,89.4518
SU-DHL-5,GDSC1000,0.117188,59.4616
SU-DHL-5,GDSC1000,0.46875,77.4829
SU-DHL-5,GDSC1000,1.875,76.0939
SU-DHL-5,GDSC1000,7.5,66.24
SU-DHL-5,GDSC1000,30.0,46.5322
SU-DHL-16,GDSC1000,0.117188,103.929
SU-DHL-16,GDSC1000,0.46875,101.862
SU-DHL-16,GDSC1000,1.875,87.8492
SU-DHL-16,GDSC1000,7.5,101.783
SU-DHL-16,GDSC1000,30.0,89.5637
OCI-AML3,GDSC1000,0.117188,108.212
OCI-AML3,GDSC1000,0.46875,108.294
OCI-AML3,GDSC1000,1.875,101.116
OCI-AML3,GDSC1000,7.5,114.124
OCI-AML3,GDSC1000,30.0,100.091
CMK,GDSC1000,0.117188,98.3337
CMK,GDSC1000,0.46875,95.8474
CMK,GDSC1000,1.875,96.9351
CMK,GDSC1000,7.5,95.484
CMK,GDSC1000,30.0,89.984
LAMA-84,GDSC1000,0.117188,107.372
LAMA-84,GDSC1000,0.46875,88.519
LAMA-84,GDSC1000,1.875,91.7704
LAMA-84,GDSC1000,7.5,93.2233
LAMA-84,GDSC1000,30.0,95.3453
KARPAS-231,GDSC1000,0.117188,93.8186
KARPAS-231,GDSC1000,0.46875,87.155
KARPAS-231,GDSC1000,1.875,93.9985
KARPAS-231,GDSC1000,7.5,94.2565
KARPAS-231,GDSC1000,30.0,94.2541
JVM-2,GDSC1000,0.117188,101.09
JVM-2,GDSC1000,0.46875,94.3938
JVM-2,GDSC1000,1.875,84.1177
JVM-2,GDSC1000,7.5,62.5851
JVM-2,GDSC1000,30.0,45.0466
EoL-1-cell,GDSC1000,0.117188,100.11
EoL-1-cell,GDSC1000,0.46875,104.275
EoL-1-cell,GDSC1000,1.875,100.287
EoL-1-cell,GDSC1000,7.5,89.387
EoL-1-cell,GDSC1000,30.0,22.0849
BL-70,GDSC1000,0.117188,102.106
BL-70,GDSC1000,0.46875,130.353
BL-70,GDSC1000,1.875,101.597
BL-70,GDSC1000,7.5,102.135
BL-70,GDSC1000,30.0,101.232
CML-T1,GDSC1000,0.117188,109.211
CML-T1,GDSC1000,0.46875,102.49
CML-T1,GDSC1000,1.875,98.9024
CML-T1,GDSC1000,7.5,94.321
CML-T1,GDSC1000,30.0,89.2187
PL-21,GDSC1000,0.117188,91.8339
PL-21,GDSC1000,0.46875,96.0702
PL-21,GDSC1000,1.875,93.8139
PL-21,GDSC1000,7.5,95.5529
PL-21,GDSC1000,30.0,90.6065
RL,GDSC1000,0.117188,90.2747
RL,GDSC1000,0.46875,90.908
RL,GDSC1000,1.875,105.209
RL,GDSC1000,7.5,97.2039
RL,GDSC1000,30.0,99.1256
KY821,GDSC1000,0.117188,93.0931
KY821,GDSC1000,0.46875,93.5425
KY821,GDSC1000,1.875,92.7406
KY821,GDSC1000,7.5,93.4208
KY821,GDSC1000,30.0,91.3386
DND-41,GDSC1000,0.117188,99.1243
DND-41,GDSC1000,0.46875,99.5281
DND-41,GDSC1000,1.875,100.039
DND-41,GDSC1000,7.5,95.5922
DND-41,GDSC1000,30.0,97.3328
EB-3,GDSC1000,0.117188,99.5136
EB-3,GDSC1000,0.46875,96.6124
EB-3,GDSC1000,1.875,96.083
EB-3,GDSC1000,7.5,96.0915
EB-3,GDSC1000,30.0,102.003
BC-1,GDSC1000,0.117188,104.491
BC-1,GDSC1000,0.46875,95.741
BC-1,GDSC1000,1.875,91.481
BC-1,GDSC1000,7.5,75.5235
BC-1,GDSC1000,30.0,38.3184
VAL,GDSC1000,0.117188,96.2327
VAL,GDSC1000,0.46875,97.2496
VAL,GDSC1000,1.875,87.6132
VAL,GDSC1000,7.5,101.746
VAL,GDSC1000,30.0,102.952
NKM-1,GDSC1000,0.117188,114.045
NKM-1,GDSC1000,0.46875,99.5336
NKM-1,GDSC1000,1.875,97.0404
NKM-1,GDSC1000,7.5,66.222
NKM-1,GDSC1000,30.0,41.0718
MOLT-4,GDSC1000,0.117188,95.5785
MOLT-4,GDSC1000,0.46875,97.5248
MOLT-4,GDSC1000,1.875,98.8363
MOLT-4,GDSC1000,7.5,95.5616
MOLT-4,GDSC1000,30.0,86.4512
ROS-50,GDSC1000,0.117188,92.5085
ROS-50,GDSC1000,0.46875,93.897
ROS-50,GDSC1000,1.875,95.1464
ROS-50,GDSC1000,7.5,93.7863
ROS-50,GDSC1000,30.0,93.9116
NCI-H929,GDSC1000,0.117188,100.871
NCI-H929,GDSC1000,0.46875,99.5119
NCI-H929,GDSC1000,1.875,101.794
NCI-H929,GDSC1000,7.5,98.8275
NCI-H929,GDSC1000,30.0,94.3597
CRO-AP3,GDSC1000,0.117188,97.9715
CRO-AP3,GDSC1000,0.46875,95.3361
CRO-AP3,GDSC1000,1.875,97.9833
CRO-AP3,GDSC1000,7.5,96.3212
CRO-AP3,GDSC1000,30.0,86.4708
P32-ISH,GDSC1000,0.117188,102.747
P32-ISH,GDSC1000,0.46875,101.568
P32-ISH,GDSC1000,1.875,100.289
P32-ISH,GDSC1000,7.5,100.887
P32-ISH,GDSC1000,30.0,100.884
ME-1,GDSC1000,0.117188,92.2612
ME-1,GDSC1000,0.46875,94.3064
ME-1,GDSC1000,1.875,94.3503
ME-1,GDSC1000,7.5,93.6711
ME-1,GDSC1000,30.0,95.801
J-RT3-T3-5,GDSC1000,0.117188,100.692
J-RT3-T3-5,GDSC1000,0.46875,101.664
J-RT3-T3-5,GDSC1000,1.875,102.481
J-RT3-T3-5,GDSC1000,7.5,100.048
J-RT3-T3-5,GDSC1000,30.0,93.178
SU-DHL-10,GDSC1000,0.117188,118.052
SU-DHL-10,GDSC1000,0.46875,102.649
SU-DHL-10,GDSC1000,1.875,104.69
SU-DHL-10,GDSC1000,7.5,98.2706
SU-DHL-10,GDSC1000,30.0,106.722
KARPAS-299,GDSC1000,0.117188,100.069
KARPAS-299,GDSC1000,0.46875,102.061
KARPAS-299,GDSC1000,1.875,98.9199
KARPAS-299,GDSC1000,7.5,96.3419
KARPAS-299,GDSC1000,30.0,95.4598
MC-1010,GDSC1000,0.117188,104.2
MC-1010,GDSC1000,0.46875,103.672
MC-1010,GDSC1000,1.875,98.7619
MC-1010,GDSC1000,7.5,101.322
MC-1010,GDSC1000,30.0,95.3321
TK,GDSC1000,0.117188,96.5293
TK,GDSC1000,0.46875,97.0637
TK,GDSC1000,1.875,89.6641
TK,GDSC1000,7.5,97.0021
TK,GDSC1000,30.0,87.3894
JJN-3,GDSC1000,0.117188,96.551
JJN-3,GDSC1000,0.46875,112.721
JJN-3,GDSC1000,1.875,97.6891
JJN-3,GDSC1000,7.5,110.811
JJN-3,GDSC1000,30.0,93.3417
P30-OHK,GDSC1000,0.117188,97.1825
P30-OHK,GDSC1000,0.46875,97.7212
P30-OHK,GDSC1000,1.875,99.8133
P30-OHK,GDSC1000,7.5,94.3449
P30-OHK,GDSC1000,30.0,80.861
IM-9,GDSC1000,0.117188,104.082
IM-9,GDSC1000,0.46875,97.8723
IM-9,GDSC1000,1.875,90.979
IM-9,GDSC1000,7.5,97.4063
IM-9,GDSC1000,30.0,61.7188
SUP-HD1,GDSC1000,0.117188,94.3339
SUP-HD1,GDSC1000,0.46875,95.4435
SUP-HD1,GDSC1000,1.875,93.8438
SUP-HD1,GDSC1000,7.5,95.2955
SUP-HD1,GDSC1000,30.0,93.0601
DG-75,GDSC1000,0.117188,103.599
DG-75,GDSC1000,0.46875,109.455
DG-75,GDSC1000,1.875,105.624
DG-75,GDSC1000,7.5,96.7371
DG-75,GDSC1000,30.0,93.2854
MOLM-16,GDSC1000,0.117188,94.7698
MOLM-16,GDSC1000,0.46875,94.4601
MOLM-16,GDSC1000,1.875,94.8577
MOLM-16,GDSC1000,7.5,93.9259
MOLM-16,GDSC1000,30.0,86.9881
REH,GDSC1000,0.117188,92.6258
REH,GDSC1000,0.46875,95.4837
REH,GDSC1000,1.875,81.1013
REH,GDSC1000,7.5,85.1847
REH,GDSC1000,30.0,81.0729
DEL,GDSC1000,0.117188,101.436
DEL,GDSC1000,0.46875,97.3716
DEL,GDSC1000,1.875,97.4126
DEL,GDSC1000,7.5,59.5795
DEL,GDSC1000,30.0,25.1371
JM1,GDSC1000,0.117188,88.7709
JM1,GDSC1000,0.46875,93.3416
JM1,GDSC1000,1.875,94.8358
JM1,GDSC1000,7.5,93.3664
JM1,GDSC1000,30.0,94.4295
KARPAS-620,GDSC1000,0.117188,104.264
KARPAS-620,GDSC1000,0.46875,103.048
KARPAS-620,GDSC1000,1.875,98.7205
KARPAS-620,GDSC1000,7.5,102.021
KARPAS-620,GDSC1000,30.0,93.5567
SU-DHL-6,GDSC1000,0.117188,102.5
SU-DHL-6,GDSC1000,0.46875,109.967
SU-DHL-6,GDSC1000,1.875,101.793
SU-DHL-6,GDSC1000,7.5,103.864
SU-DHL-6,GDSC1000,30.0,96.1495
MOLP-8,GDSC1000,0.117188,103.011
MOLP-8,GDSC1000,0.46875,93.9107
MOLP-8,GDSC1000,1.875,99.4754
MOLP-8,GDSC1000,7.5,90.955
MOLP-8,GDSC1000,30.0,82.0488
NALM-6,GDSC1000,0.117188,118.714
NALM-6,GDSC1000,0.46875,104.722
NALM-6,GDSC1000,1.875,94.3856
NALM-6,GDSC1000,7.5,89.8677
NALM-6,GDSC1000,30.0,91.2119
H9,GDSC1000,0.117188,104.079
H9,GDSC1000,0.46875,108.867
H9,GDSC1000,1.875,102.995
H9,GDSC1000,7.5,95.1274
H9,GDSC1000,30.0,93.1163
GA-10,GDSC1000,0.117188,99.5915
GA-10,GDSC1000,0.46875,103.753
GA-10,GDSC1000,1.875,95.0763
GA-10,GDSC1000,7.5,97.4509
GA-10,GDSC1000,30.0,100.09
LC4-1,GDSC1000,0.117188,94.0164
LC4-1,GDSC1000,0.46875,95.5773
LC4-1,GDSC1000,1.875,93.9705
LC4-1,GDSC1000,7.5,92.3308
LC4-1,GDSC1000,30.0,95.0429
WSU-DLCL2,GDSC1000,0.117188,92.2358
WSU-DLCL2,GDSC1000,0.46875,91.8874
