Cell Line,Dataset,Dose,Response
BHY,GDSC1000,0.15625,103.719
BHY,GDSC1000,0.3125,97.673
BHY,GDSC1000,0.625,89.734
BHY,GDSC1000,1.25,94.4899
BHY,GDSC1000,2.5,92.065
BHY,GDSC1000,5.0,101.586
BHY,GDSC1000,10.0,87.2926
BHY,GDSC1000,20.0,65.9408
BHY,GDSC1000,40.0,2.42832
Detroit562,GDSC1000,0.15625,104.807
Detroit562,GDSC1000,0.3125,102.525
Detroit562,GDSC1000,0.625,101.63
Detroit562,GDSC1000,1.25,105.478
Detroit562,GDSC1000,2.5,102.358
Detroit562,GDSC1000,5.0,103.757
Detroit562,GDSC1000,10.0,100.236
Detroit562,GDSC1000,20.0,100.844
Detroit562,GDSC1000,40.0,95.8428
KOSC-2,GDSC1000,0.15625,98.0528
KOSC-2,GDSC1000,0.3125,97.2114
KOSC-2,GDSC1000,0.625,100.849
KOSC-2,GDSC1000,1.25,94.3225
KOSC-2,GDSC1000,2.5,99.8538
KOSC-2,GDSC1000,5.0,93.6485
KOSC-2,GDSC1000,10.0,87.571
KOSC-2,GDSC1000,20.0,65.1412
KOSC-2,GDSC1000,40.0,14.8434
KON,GDSC1000,0.15625,106.113
KON,GDSC1000,0.3125,103.93
KON,GDSC1000,0.625,107.564
KON,GDSC1000,1.25,108.939
KON,GDSC1000,2.5,106.714
KON,GDSC1000,5.0,109.597
KON,GDSC1000,10.0,107.693
KON,GDSC1000,20.0,107.476
KON,GDSC1000,40.0,96.1515
OSC-20,GDSC1000,0.15625,96.4936
OSC-20,GDSC1000,0.3125,102.006
OSC-20,GDSC1000,0.625,92.9774
OSC-20,GDSC1000,1.25,99.6417
OSC-20,GDSC1000,2.5,91.5109
OSC-20,GDSC1000,5.0,96.7471
OSC-20,GDSC1000,10.0,72.515
OSC-20,GDSC1000,20.0,30.0326
OSC-20,GDSC1000,40.0,7.49895
PCI-15A,GDSC1000,0.15625,101.241
PCI-15A,GDSC1000,0.3125,100.092
PCI-15A,GDSC1000,0.625,98.5926
PCI-15A,GDSC1000,1.25,87.2679
PCI-15A,GDSC1000,2.5,99.2488
PCI-15A,GDSC1000,5.0,94.9457
PCI-15A,GDSC1000,10.0,120.826
PCI-15A,GDSC1000,20.0,98.1387
PCI-15A,GDSC1000,40.0,102.537
LB771-HNC,GDSC1000,0.15625,96.1483
LB771-HNC,GDSC1000,0.3125,100.99
LB771-HNC,GDSC1000,0.625,96.1128
LB771-HNC,GDSC1000,1.25,104.59
LB771-HNC,GDSC1000,2.5,104.183
LB771-HNC,GDSC1000,5.0,103.615
LB771-HNC,GDSC1000,10.0,90.0035
LB771-HNC,GDSC1000,20.0,61.9753
LB771-HNC,GDSC1000,40.0,37.5769
BICR 31,GDSC1000,0.15625,96.4382
BICR 31,GDSC1000,0.3125,101.768
BICR 31,GDSC1000,0.625,103.532
BICR 31,GDSC1000,1.25,103.836
BICR 31,GDSC1000,2.5,107.64
BICR 31,GDSC1000,5.0,104.081
BICR 31,GDSC1000,10.0,105.211
BICR 31,GDSC1000,20.0,101.117
BICR 31,GDSC1000,40.0,79.2368
Ca9-22,GDSC1000,0.15625,96.5487
Ca9-22,GDSC1000,0.3125,106.534
Ca9-22,GDSC1000,0.625,101.401
Ca9-22,GDSC1000,1.25,103.105
Ca9-22,GDSC1000,2.5,100.927
Ca9-22,GDSC1000,5.0,104.595
Ca9-22,GDSC1000,10.0,105.33
Ca9-22,GDSC1000,20.0,85.9878
Ca9-22,GDSC1000,40.0,60.729
CAL-33,GDSC1000,0.15625,98.3476
CAL-33,GDSC1000,0.3125,101.469
CAL-33,GDSC1000,0.625,97.6926
CAL-33,GDSC1000,1.25,102.256
CAL-33,GDSC1000,2.5,98.9493
CAL-33,GDSC1000,5.0,101.561
CAL-33,GDSC1000,10.0,95.2829
CAL-33,GDSC1000,20.0,94.5639
CAL-33,GDSC1000,40.0,82.3192
SCC-4,GDSC1000,0.15625,94.5604
SCC-4,GDSC1000,0.3125,99.1952
SCC-4,GDSC1000,0.625,98.4271
SCC-4,GDSC1000,1.25,98.7508
SCC-4,GDSC1000,2.5,93.9358
SCC-4,GDSC1000,5.0,98.7982
SCC-4,GDSC1000,10.0,99.69
SCC-4,GDSC1000,20.0,99.3874
SCC-4,GDSC1000,40.0,86.2242
OE21,GDSC1000,0.15625,101.456
OE21,GDSC1000,0.3125,100.61
OE21,GDSC1000,0.625,93.1116
OE21,GDSC1000,1.25,96.0255
OE21,GDSC1000,2.5,98.3355
OE21,GDSC1000,5.0,95.3402
OE21,GDSC1000,10.0,93.016
OE21,GDSC1000,20.0,38.9956
OE21,GDSC1000,40.0,3.74944
FADU,GDSC1000,0.15625,97.8797
FADU,GDSC1000,0.3125,105.434
FADU,GDSC1000,0.625,100.507
FADU,GDSC1000,1.25,101.428
FADU,GDSC1000,2.5,102.413
FADU,GDSC1000,5.0,101.139
FADU,GDSC1000,10.0,101.953
FADU,GDSC1000,20.0,102.817
FADU,GDSC1000,40.0,79.734
HO-1-u-1,GDSC1000,0.15625,99.8989
HO-1-u-1,GDSC1000,0.3125,97.8407
HO-1-u-1,GDSC1000,0.625,99.7206
HO-1-u-1,GDSC1000,1.25,98.2801
HO-1-u-1,GDSC1000,2.5,105.707
HO-1-u-1,GDSC1000,5.0,100.341
HO-1-u-1,GDSC1000,10.0,98.8241
HO-1-u-1,GDSC1000,20.0,55.8748
HO-1-u-1,GDSC1000,40.0,7.85016
BICR 22,GDSC1000,0.15625,104.513
BICR 22,GDSC1000,0.3125,105.743
BICR 22,GDSC1000,0.625,112.779
BICR 22,GDSC1000,1.25,111.886
BICR 22,GDSC1000,2.5,120.828
BICR 22,GDSC1000,5.0,88.0067
BICR 22,GDSC1000,10.0,123.845
BICR 22,GDSC1000,20.0,125.871
BICR 22,GDSC1000,40.0,112.207
HSC-3,GDSC1000,0.15625,101.791
HSC-3,GDSC1000,0.3125,106.294
HSC-3,GDSC1000,0.625,99.2708
HSC-3,GDSC1000,1.25,104.881
HSC-3,GDSC1000,2.5,110.46
HSC-3,GDSC1000,5.0,107.809
HSC-3,GDSC1000,10.0,107.076
HSC-3,GDSC1000,20.0,78.4968
HSC-3,GDSC1000,40.0,1.31498
RPMI-2650,GDSC1000,0.15625,99.6861
RPMI-2650,GDSC1000,0.3125,100.568
RPMI-2650,GDSC1000,0.625,101.784
RPMI-2650,GDSC1000,1.25,100.508
RPMI-2650,GDSC1000,2.5,101.073
RPMI-2650,GDSC1000,5.0,102.894
RPMI-2650,GDSC1000,10.0,96.143
RPMI-2650,GDSC1000,20.0,91.228
RPMI-2650,GDSC1000,40.0,2.13324
BB30-HNC,GDSC1000,0.15625,97.6233
BB30-HNC,GDSC1000,0.3125,98.4679
BB30-HNC,GDSC1000,0.625,93.1278
BB30-HNC,GDSC1000,1.25,98.4547
BB30-HNC,GDSC1000,2.5,90.2562
BB30-HNC,GDSC1000,5.0,93.264
BB30-HNC,GDSC1000,10.0,89.7651
BB30-HNC,GDSC1000,20.0,45.8008
BB30-HNC,GDSC1000,40.0,0.78846
CAL-27,GDSC1000,0.15625,93.8856
CAL-27,GDSC1000,0.3125,98.237
CAL-27,GDSC1000,0.625,96.0117
CAL-27,GDSC1000,1.25,97.0608
CAL-27,GDSC1000,2.5,96.5082
CAL-27,GDSC1000,5.0,98.7267
CAL-27,GDSC1000,10.0,96.0895
CAL-27,GDSC1000,20.0,86.8598
CAL-27,GDSC1000,40.0,1.33737
SAS,GDSC1000,0.15625,95.0557
SAS,GDSC1000,0.3125,101.537
SAS,GDSC1000,0.625,102.33
SAS,GDSC1000,1.25,102.707
SAS,GDSC1000,2.5,98.2729
SAS,GDSC1000,5.0,93.8556
SAS,GDSC1000,10.0,92.8177
SAS,GDSC1000,20.0,81.6277
SAS,GDSC1000,40.0,22.2736
BB49-HNC,GDSC1000,0.15625,106.061
BB49-HNC,GDSC1000,0.3125,103.212
BB49-HNC,GDSC1000,0.625,100.023
BB49-HNC,GDSC1000,1.25,100.978
BB49-HNC,GDSC1000,2.5,99.9775
BB49-HNC,GDSC1000,5.0,104.317
BB49-HNC,GDSC1000,10.0,101.56
BB49-HNC,GDSC1000,20.0,100.506
BB49-HNC,GDSC1000,40.0,64.8833
HSC-2,GDSC1000,0.078125,101.574
HSC-2,GDSC1000,0.3125,98.7187
HSC-2,GDSC1000,1.25,88.088
HSC-2,GDSC1000,5.0,97.9371
HSC-2,GDSC1000,20.0,85.7337
SCC-25,GDSC1000,0.078125,100.299
SCC-25,GDSC1000,0.3125,98.3051
SCC-25,GDSC1000,1.25,92.9417
SCC-25,GDSC1000,5.0,88.6773
SCC-25,GDSC1000,20.0,33.658
SCC-4,GDSC1000,0.078125,95.5288
SCC-4,GDSC1000,0.3125,103.462
SCC-4,GDSC1000,1.25,100.798
SCC-4,GDSC1000,5.0,73.4838
SCC-4,GDSC1000,20.0,81.8482
SCC-15,GDSC1000,0.078125,91.531
SCC-15,GDSC1000,0.3125,101.055
SCC-15,GDSC1000,1.25,101.361
SCC-15,GDSC1000,5.0,85.2427
SCC-15,GDSC1000,20.0,40.5854
HO-1-N-1,GDSC1000,0.078125,95.6041
HO-1-N-1,GDSC1000,0.3125,98.4815
HO-1-N-1,GDSC1000,1.25,96.121
HO-1-N-1,GDSC1000,5.0,98.718
HO-1-N-1,GDSC1000,20.0,70.3835
JHU-028,GDSC1000,0.078125,94.507
JHU-028,GDSC1000,0.3125,99.872
JHU-028,GDSC1000,1.25,91.3723
JHU-028,GDSC1000,5.0,93.7832
JHU-028,GDSC1000,20.0,8.27718
JHU-029,GDSC1000,0.078125,117.662
JHU-029,GDSC1000,0.3125,106.625
JHU-029,GDSC1000,1.25,103.132
JHU-029,GDSC1000,5.0,58.7363
JHU-029,GDSC1000,20.0,4.62632
HN,GDSC1000,0.078125,112.516
HN,GDSC1000,0.3125,87.3422
HN,GDSC1000,1.25,87.3761
HN,GDSC1000,5.0,82.6274
HN,GDSC1000,20.0,8.83496
PE/CA-PJ15,GDSC1000,0.078125,90.7421
PE/CA-PJ15,GDSC1000,0.3125,93.7
PE/CA-PJ15,GDSC1000,1.25,96.8326
PE/CA-PJ15,GDSC1000,5.0,88.3446
PE/CA-PJ15,GDSC1000,20.0,55.5317
DOK,GDSC1000,0.078125,100.996
DOK,GDSC1000,0.3125,98.0122
DOK,GDSC1000,1.25,96.1339
DOK,GDSC1000,5.0,86.0794
DOK,GDSC1000,20.0,82.9838
SCC-9,GDSC1000,0.078125,101.598
SCC-9,GDSC1000,0.3125,125.845
SCC-9,GDSC1000,1.25,106.712
SCC-9,GDSC1000,5.0,100.749
SCC-9,GDSC1000,20.0,94.2866
BHY,GDSC1000,0.078125,95.2254
BHY,GDSC1000,0.3125,97.2251
BHY,GDSC1000,1.25,98.2187
BHY,GDSC1000,5.0,85.1291
BHY,GDSC1000,20.0,78.3391
CAL-33,GDSC1000,0.078125,89.5304
CAL-33,GDSC1000,0.3125,93.6977
CAL-33,GDSC1000,1.25,92.0374
CAL-33,GDSC1000,5.0,68.8628
CAL-33,GDSC1000,20.0,56.004
KOSC-2,GDSC1000,0.078125,82.0281
KOSC-2,GDSC1000,0.3125,82.5756
KOSC-2,GDSC1000,1.25,82.8751
KOSC-2,GDSC1000,5.0,58.7088
KOSC-2,GDSC1000,20.0,3.81439
RPMI-2650,GDSC1000,0.078125,97.249
RPMI-2650,GDSC1000,0.3125,84.154
RPMI-2650,GDSC1000,1.25,97.4492
RPMI-2650,GDSC1000,5.0,101.844
RPMI-2650,GDSC1000,20.0,88.2406
OSC-20,GDSC1000,0.078125,104.335
OSC-20,GDSC1000,0.3125,87.1192
OSC-20,GDSC1000,1.25,104.835
OSC-20,GDSC1000,5.0,94.2616
OSC-20,GDSC1000,20.0,42.762
PCI-15A,GDSC1000,0.078125,78.0379
PCI-15A,GDSC1000,0.3125,86.1353
PCI-15A,GDSC1000,1.25,105.111
PCI-15A,GDSC1000,5.0,99.2765
PCI-15A,GDSC1000,20.0,52.0456
HSC-3,GDSC1000,0.078125,107.934
HSC-3,GDSC1000,0.3125,94.5998
HSC-3,GDSC1000,1.25,89.0627
HSC-3,GDSC1000,5.0,57.2829
HSC-3,GDSC1000,20.0,1.8692
HSC-4,GDSC1000,0.078125,109.01
HSC-4,GDSC1000,0.3125,99.6396
HSC-4,GDSC1000,1.25,115.438
HSC-4,GDSC1000,5.0,86.0714
HSC-4,GDSC1000,20.0,42.6478
Ca9-22,GDSC1000,0.078125,84.7095
Ca9-22,GDSC1000,0.3125,94.7857
Ca9-22,GDSC1000,1.25,86.4567
Ca9-22,GDSC1000,5.0,82.7458
Ca9-22,GDSC1000,20.0,36.8392
KON,GDSC1000,0.078125,81.2594
KON,GDSC1000,0.3125,93.0267
KON,GDSC1000,1.25,75.0098
KON,GDSC1000,5.0,71.9473
KON,GDSC1000,20.0,9.71388
HO-1-u-1,GDSC1000,0.078125,98.1345
HO-1-u-1,GDSC1000,0.3125,101.736
HO-1-u-1,GDSC1000,1.25,104.337
HO-1-u-1,GDSC1000,5.0,102.459
HO-1-u-1,GDSC1000,20.0,30.6585
FADU,GDSC1000,0.078125,95.3572
FADU,GDSC1000,0.3125,88.3226
FADU,GDSC1000,1.25,94.4838
FADU,GDSC1000,5.0,97.1727
FADU,GDSC1000,20.0,75.0371
OE21,GDSC1000,0.078125,103.425
OE21,GDSC1000,0.3125,90.3714
OE21,GDSC1000,1.25,84.8103
OE21,GDSC1000,5.0,57.4682
OE21,GDSC1000,20.0,4.33329
Detroit562,GDSC1000,0.078125,106.354
Detroit562,GDSC1000,0.3125,102.819
Detroit562,GDSC1000,1.25,97.2611
Detroit562,GDSC1000,5.0,106.947
Detroit562,GDSC1000,20.0,44.066
UDSCC2,GDSC1000,0.078125,93.971
UDSCC2,GDSC1000,0.3125,85.2959
UDSCC2,GDSC1000,1.25,121.438
UDSCC2,GDSC1000,5.0,123.728
UDSCC2,GDSC1000,20.0,24.1324
LB771-HNC,GDSC1000,0.078125,95.1775
LB771-HNC,GDSC1000,0.3125,97.5933
LB771-HNC,GDSC1000,1.25,95.5517
LB771-HNC,GDSC1000,5.0,92.5765
LB771-HNC,GDSC1000,20.0,31.2385
OSC-19,GDSC1000,0.078125,99.7383
OSC-19,GDSC1000,0.3125,81.2419
OSC-19,GDSC1000,1.25,116.718
OSC-19,GDSC1000,5.0,98.1128
OSC-19,GDSC1000,20.0,115.815
BICR 22,GDSC1000,0.078125,103.105
BICR 22,GDSC1000,0.3125,95.1089
BICR 22,GDSC1000,1.25,102.367
BICR 22,GDSC1000,5.0,83.7263
BICR 22,GDSC1000,20.0,71.8298
CAL-27,GDSC1000,0.078125,105.836
CAL-27,GDSC1000,0.3125,95.2085
CAL-27,GDSC1000,1.25,92.3352
CAL-27,GDSC1000,5.0,80.2605
CAL-27,GDSC1000,20.0,52.6733
SCC90,GDSC1000,0.078125,94.5744
SCC90,GDSC1000,0.3125,100.517
SCC90,GDSC1000,1.25,107.443
SCC90,GDSC1000,5.0,104.913
SCC90,GDSC1000,20.0,48.9307
SAS,GDSC1000,0.078125,119.858
SAS,GDSC1000,0.3125,105.859
SAS,GDSC1000,1.25,79.9292
SAS,GDSC1000,5.0,72.2868
SAS,GDSC1000,20.0,90.0078
BB49-HNC,GDSC1000,0.078125,102.553
BB49-HNC,GDSC1000,0.3125,90.1835
BB49-HNC,GDSC1000,1.25,102.059
BB49-HNC,GDSC1000,5.0,88.8368
BB49-HNC,GDSC1000,20.0,85.0351
BHY,CTRPv2,0.001,107.3
BHY,CTRPv2,0.002,100.9
BHY,CTRPv2,0.0041,107.4
BHY,CTRPv2,0.0081,108.7
BHY,CTRPv2,0.016,103.7
BHY,CTRPv2,0.032,97.12
BHY,CTRPv2,0.065,107.8
BHY,CTRPv2,0.13,103.5
BHY,CTRPv2,0.52,104.0
BHY,CTRPv2,1.0,93.19
BHY,CTRPv2,4.2,86.14
BHY,CTRPv2,8.3,14.59
BHY,CTRPv2,17.0,1.94
BHY,CTRPv2,33.0,1.655
SNU-1076,CTRPv2,0.001,106.7
SNU-1076,CTRPv2,0.002,100.0
SNU-1076,CTRPv2,0.0041,101.0
SNU-1076,CTRPv2,0.0081,97.29
SNU-1076,CTRPv2,0.016,102.1
SNU-1076,CTRPv2,0.032,98.39
SNU-1076,CTRPv2,0.13,98.84
SNU-1076,CTRPv2,0.26,97.0
SNU-1076,CTRPv2,0.52,100.1
SNU-1076,CTRPv2,1.0,100.1
SNU-1076,CTRPv2,4.2,93.21
SNU-1076,CTRPv2,8.3,96.25
SNU-1076,CTRPv2,17.0,96.92
SNU-1076,CTRPv2,33.0,92.81
SNU-1041,CTRPv2,0.001,101.5
SNU-1041,CTRPv2,0.002,105.2
SNU-1041,CTRPv2,0.0041,104.1
SNU-1041,CTRPv2,0.0081,96.96
SNU-1041,CTRPv2,0.016,101.1
SNU-1041,CTRPv2,0.032,101.2
SNU-1041,CTRPv2,0.065,103.6
SNU-1041,CTRPv2,0.13,104.4
SNU-1041,CTRPv2,0.26,103.1
SNU-1041,CTRPv2,0.52,105.9
SNU-1041,CTRPv2,1.0,100.5
SNU-1041,CTRPv2,2.1,98.4
SNU-1041,CTRPv2,4.2,98.84
SNU-1041,CTRPv2,8.3,97.64
SNU-1041,CTRPv2,17.0,102.7
SNU-1066,CTRPv2,0.001,105.1
SNU-1066,CTRPv2,0.002,106.1
SNU-1066,CTRPv2,0.0041,103.3
SNU-1066,CTRPv2,0.0081,103.4
SNU-1066,CTRPv2,0.016,101.4
SNU-1066,CTRPv2,0.032,104.1
SNU-1066,CTRPv2,0.065,102.8
SNU-1066,CTRPv2,0.13,102.4
SNU-1066,CTRPv2,0.26,102.8
SNU-1066,CTRPv2,0.52,101.1
SNU-1066,CTRPv2,1.0,100.0
SNU-1066,CTRPv2,2.1,101.5
SNU-1066,CTRPv2,4.2,103.3
SNU-1066,CTRPv2,8.3,98.64
SNU-1066,CTRPv2,17.0,98.28
Detroit562,CTRPv2,0.001,91.44
Detroit562,CTRPv2,0.002,102.7
Detroit562,CTRPv2,0.0081,95.48
Detroit562,CTRPv2,0.016,99.03
Detroit562,CTRPv2,0.032,90.4
Detroit562,CTRPv2,0.065,88.39
Detroit562,CTRPv2,0.13,94.54
Detroit562,CTRPv2,0.26,95.76
Detroit562,CTRPv2,1.0,92.32
Detroit562,CTRPv2,2.1,90.62
Detroit562,CTRPv2,4.2,95.62
Detroit562,CTRPv2,8.3,98.95
Detroit562,CTRPv2,17.0,82.47
HSC-3,CTRPv2,0.001,92.74
HSC-3,CTRPv2,0.002,95.45
HSC-3,CTRPv2,0.0081,95.16
HSC-3,CTRPv2,0.016,94.09
HSC-3,CTRPv2,0.032,95.61
HSC-3,CTRPv2,0.065,96.88
HSC-3,CTRPv2,0.13,94.53
HSC-3,CTRPv2,0.26,94.13
HSC-3,CTRPv2,0.52,94.14
HSC-3,CTRPv2,1.0,95.04
HSC-3,CTRPv2,2.1,96.42
HSC-3,CTRPv2,4.2,92.33
HSC-3,CTRPv2,8.3,85.83
HSC-3,CTRPv2,17.0,73.59
SNU-1214,CTRPv2,0.001,96.78
SNU-1214,CTRPv2,0.002,97.87
SNU-1214,CTRPv2,0.0041,93.43
SNU-1214,CTRPv2,0.0081,94.68
SNU-1214,CTRPv2,0.016,95.89
SNU-1214,CTRPv2,0.032,103.2
SNU-1214,CTRPv2,0.065,94.39
SNU-1214,CTRPv2,0.13,84.72
SNU-1214,CTRPv2,0.26,96.1
SNU-1214,CTRPv2,0.52,94.68
SNU-1214,CTRPv2,1.0,91.85
SNU-1214,CTRPv2,2.1,92.17
SNU-1214,CTRPv2,4.2,106.2
SNU-1214,CTRPv2,8.3,78.92
SNU-1214,CTRPv2,17.0,66.51
SNU-46,CTRPv2,0.001,87.15
SNU-46,CTRPv2,0.002,85.52
SNU-46,CTRPv2,0.0081,93.42
SNU-46,CTRPv2,0.016,90.13
SNU-46,CTRPv2,0.032,94.83
SNU-46,CTRPv2,0.13,99.15
SNU-46,CTRPv2,0.26,100.1
SNU-46,CTRPv2,0.52,101.4
SNU-46,CTRPv2,1.0,97.14
SNU-46,CTRPv2,2.1,99.55
SNU-46,CTRPv2,4.2,108.4
SNU-46,CTRPv2,8.3,89.79
SNU-46,CTRPv2,17.0,77.32
SNU-899,CTRPv2,0.001,97.33
SNU-899,CTRPv2,0.002,102.5
SNU-899,CTRPv2,0.0081,99.85
SNU-899,CTRPv2,0.016,99.04
SNU-899,CTRPv2,0.032,99.27
SNU-899,CTRPv2,0.13,97.09
SNU-899,CTRPv2,0.26,98.91
SNU-899,CTRPv2,0.52,96.2
SNU-899,CTRPv2,1.0,98.55
SNU-899,CTRPv2,2.1,93.25
SNU-899,CTRPv2,4.2,91.91
SNU-899,CTRPv2,8.3,79.4
SNU-899,CTRPv2,17.0,32.86
YD-10B,CTRPv2,0.001,103.4
YD-10B,CTRPv2,0.002,102.0
YD-10B,CTRPv2,0.0081,97.86
YD-10B,CTRPv2,0.016,104.1
YD-10B,CTRPv2,0.032,111.7
YD-10B,CTRPv2,0.13,96.36
YD-10B,CTRPv2,0.26,102.6
YD-10B,CTRPv2,0.52,95.9
YD-10B,CTRPv2,1.0,88.7
YD-10B,CTRPv2,2.1,82.9
YD-10B,CTRPv2,4.2,85.31
YD-10B,CTRPv2,8.3,70.74
YD-10B,CTRPv2,17.0,43.18
YD-38,CTRPv2,0.001,96.29
YD-38,CTRPv2,0.002,100.0
YD-38,CTRPv2,0.0081,93.49
YD-38,CTRPv2,0.016,102.6
YD-38,CTRPv2,0.032,101.1
YD-38,CTRPv2,0.13,101.4
YD-38,CTRPv2,0.26,97.14
YD-38,CTRPv2,0.52,95.81
YD-38,CTRPv2,1.0,90.12
YD-38,CTRPv2,2.1,91.02
YD-38,CTRPv2,4.2,91.21
YD-38,CTRPv2,8.3,84.65
YD-38,CTRPv2,17.0,51.18
YD-38,CTRPv2,33.0,43.9
YD-8,CTRPv2,0.001,98.47
YD-8,CTRPv2,0.002,102.4
YD-8,CTRPv2,0.0041,95.08
YD-8,CTRPv2,0.0081,99.63
YD-8,CTRPv2,0.016,94.93
YD-8,CTRPv2,0.032,99.14
YD-8,CTRPv2,0.065,100.6
YD-8,CTRPv2,0.13,94.67
YD-8,CTRPv2,0.26,104.7
YD-8,CTRPv2,0.52,105.8
YD-8,CTRPv2,1.0,98.29
YD-8,CTRPv2,2.1,103.2
YD-8,CTRPv2,4.2,83.76
YD-8,CTRPv2,8.3,57.26
YD-8,CTRPv2,17.0,31.35
SCC-25,CTRPv2,0.001,104.6
SCC-25,CTRPv2,0.002,93.12
SCC-25,CTRPv2,0.0041,109.4
SCC-25,CTRPv2,0.0081,102.2
SCC-25,CTRPv2,0.016,96.81
SCC-25,CTRPv2,0.032,103.9
SCC-25,CTRPv2,0.065,97.6
SCC-25,CTRPv2,0.13,88.48
SCC-25,CTRPv2,0.26,101.6
SCC-25,CTRPv2,0.52,103.2
SCC-25,CTRPv2,1.0,82.13
SCC-25,CTRPv2,8.3,15.19
SCC-25,CTRPv2,17.0,10.5
SCC-25,CTRPv2,33.0,6.949
HSC-4,CTRPv2,0.001,93.98
HSC-4,CTRPv2,0.002,100.1
HSC-4,CTRPv2,0.0041,96.62
HSC-4,CTRPv2,0.0081,97.49
HSC-4,CTRPv2,0.016,97.53
HSC-4,CTRPv2,0.032,98.97
HSC-4,CTRPv2,0.065,101.7
HSC-4,CTRPv2,0.13,102.1
HSC-4,CTRPv2,0.26,98.42
HSC-4,CTRPv2,0.52,98.31
HSC-4,CTRPv2,1.0,97.01
HSC-4,CTRPv2,2.1,97.23
HSC-4,CTRPv2,4.2,95.57
HSC-4,CTRPv2,8.3,89.83
HSC-4,CTRPv2,17.0,96.87
HSC-4,CTRPv2,33.0,28.56
BICR 6,CTRPv2,0.001,102.0
