Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LN-405,GDSC1000,3.505,N/A,0.155,90.665,0
KS-1,GDSC1000,29.585,11.8,11.8,0.000,0
CAS-1,GDSC1000,2.042,N/A,2.62,86.955,4.01e-05
AM-38,GDSC1000,0.636,8.01,8.01,0.000,0
U-87-MG,GDSC1000,3.860,N/A,2.79,66.529,0.025
CCF-STTG1,GDSC1000,0.000,N/A,0.0195,100.000,0
SF295,GDSC1000,7.723,7.96e+03,7.96e+03,0.000,0
D-283MED,GDSC1000,8.508,19.8,19.8,0.000,0
D-423MG,GDSC1000,6.129,N/A,1.72,68.234,0.0368
NMC-G1,GDSC1000,8.871,N/A,12.1,60.210,0
GAMG,GDSC1000,3.803,889,889,0.000,0
D-542MG,GDSC1000,0.191,N/A,0.137,99.706,0
SF268,GDSC1000,1.417,N/A,0.391,96.917,0
D-502MG,GDSC1000,8.268,18.5,18.5,0.000,0
KS-1,GDSC1000,0.633,8.03,8.03,0.000,0
D-247MG,GDSC1000,12.583,23.2,23.2,0.000,0
GI-1,GDSC1000,5.925,5.25,3.11,43.878,0.0475
Becker,GDSC1000,0.801,N/A,1.68,95.936,0
DBTRG-05MG,GDSC1000,0.407,15.1,14.8,4.008,0
AM-38,GDSC1000,9.040,N/A,0.00749,81.920,0
CAS-1,CTRPv2,3.890,N/A,53.7,60.743,0.0263
NMC-G1,CTRPv2,2.575,N/A,143,60.976,0.00542
SNU-489,CTRPv2,2.133,483,483,0.000,0
SNU-626,CTRPv2,7.979,3.14e+14,2.05e+05,47.588,0
SNU-738,CTRPv2,12.139,N/A,6.02,60.694,0.0946
SNU-201,CTRPv2,7.327,270,270,0.000,0
ONS-76,CTRPv2,5.575,131,131,0.000,0.035
Daoy,CTRPv2,9.152,71,71,0.000,0.0695
GB-1,CTRPv2,5.277,91.7,91.7,0.000,0.0426
SF126,CTRPv2,7.634,83.6,83.6,0.000,0.0567
SNU-1105,CTRPv2,6.003,1.12e+03,1.12e+03,0.000,0
U-87-MG,CTRPv2,0.603,N/A,145,67.145,0.000944
SF295,CTRPv2,10.492,N/A,6.8,64.688,0.078
LN-18,CTRPv2,1.801,N/A,99.4,60.924,0.00848
LN-229,CTRPv2,4.564,757,757,0.000,0
SNU-466,CTRPv2,14.843,305,305,0.000,0
KNS-60,CTRPv2,1.446,N/A,53.9,85.336,0.00271
KNS81,CTRPv2,0.000,N/A,0.0045,100.000,0
KALS-1,CTRPv2,5.912,N/A,27.3,68.060,0.0237
DBTRG-05MG,CTRPv2,1.630,N/A,29,90.397,0
GAMG,CTRPv2,4.298,7.49e+03,7.49e+03,0.000,0
SW1088,CTRPv2,4.596,N/A,30,70.824,0.0228
CCF-STTG1,CTRPv2,6.197,N/A,339,61.796,0
DK-MG,CTRPv2,6.181,1.97e+03,1.97e+03,0.000,0
CCF-STTG1,CTRPv2,8.360,5.04e+15,1e+06,46.810,0
GI-1,CTRPv2,6.787,N/A,18,68.920,0.0296
U-118-MG,CTRPv2,7.273,536,536,0.000,0
A172,CTRPv2,7.197,N/A,55,53.826,0.0307
T98G,CTRPv2,5.106,113,113,0.000,0.035
Becker,CTRPv2,6.373,321,321,0.000,0
8-MG-BA,CTRPv2,4.494,97.9,97.9,0.000,0.0367
GMS-10,CTRPv2,3.068,3.17e+03,3.17e+03,0.000,0
GOS-3,CTRPv2,7.894,N/A,3.83,77.695,0.0331
M059K,CTRPv2,7.933,292,292,0.000,0
TM-31,CTRPv2,4.803,94.3,94.3,0.000,0.0397
YH-13,CTRPv2,6.227,170,170,0.000,0
Hs 683,CTRPv2,8.996,324,324,0.000,0
KNS-42,CTRPv2,6.184,1.52e+03,1.52e+03,0.000,0
YKG-1,CTRPv2,5.306,5.93e+05,5.93e+05,0.000,0
D-283MED,CTRPv2,20.845,12.7,11.6,15.261,0.196
SW1783,CTRPv2,0.966,179,179,0.000,0
SF268,CTRPv2,12.875,362,362,0.000,0
SF539,CTRPv2,14.800,228,228,0.000,0
U251MG,CTRPv2,8.243,316,316,0.000,0
SNB75,CTRPv2,8.714,331,331,0.000,0
KG-1-C,CTRPv2,30.871,3.5e+08,1e+06,11.522,0
42-MG-BA,CTRPv2,40.679,N/A,1.81e-05,59.321,0.341
