Cell Line,Dataset,Dose,Response
HT-29,GDSC1000,16.0,31.8413
HT-29,GDSC1000,32.0,28.2887
LoVo,GDSC1000,0.125,107.837
LoVo,GDSC1000,0.25,100.367
LoVo,GDSC1000,0.5,106.093
LoVo,GDSC1000,1.0,108.773
LoVo,GDSC1000,2.0,41.3658
LoVo,GDSC1000,4.0,35.5457
LoVo,GDSC1000,8.0,31.7553
LoVo,GDSC1000,16.0,29.3223
LoVo,GDSC1000,32.0,21.7055
OUMS-23,GDSC1000,0.125,89.5871
OUMS-23,GDSC1000,0.25,77.7613
OUMS-23,GDSC1000,0.5,71.3482
OUMS-23,GDSC1000,1.0,68.7496
OUMS-23,GDSC1000,2.0,61.3284
OUMS-23,GDSC1000,4.0,58.8023
OUMS-23,GDSC1000,8.0,59.9118
OUMS-23,GDSC1000,16.0,63.5883
OUMS-23,GDSC1000,32.0,58.0207
SNU-407,GDSC1000,0.125,104.714
SNU-407,GDSC1000,0.25,83.8094
SNU-407,GDSC1000,0.5,85.6188
SNU-407,GDSC1000,1.0,59.9073
SNU-407,GDSC1000,2.0,47.6798
SNU-407,GDSC1000,4.0,45.8925
SNU-407,GDSC1000,8.0,38.3869
SNU-407,GDSC1000,16.0,36.9288
SNU-407,GDSC1000,32.0,36.6287
HT55,GDSC1000,0.125,98.3323
HT55,GDSC1000,0.25,98.4786
HT55,GDSC1000,0.5,99.6407
HT55,GDSC1000,1.0,98.4282
HT55,GDSC1000,2.0,99.3278
HT55,GDSC1000,4.0,96.3679
HT55,GDSC1000,8.0,97.1784
HT55,GDSC1000,16.0,93.8051
HT55,GDSC1000,32.0,95.218
SW837,GDSC1000,0.125,104.957
SW837,GDSC1000,0.25,97.4784
SW837,GDSC1000,0.5,90.6665
SW837,GDSC1000,1.0,92.0567
SW837,GDSC1000,2.0,92.8889
SW837,GDSC1000,4.0,78.6857
SW837,GDSC1000,8.0,98.297
SW837,GDSC1000,16.0,61.0302
SW837,GDSC1000,32.0,55.4249
T84,GDSC1000,0.125,84.6612
T84,GDSC1000,0.25,77.8133
T84,GDSC1000,0.5,80.935
T84,GDSC1000,1.0,76.1657
T84,GDSC1000,2.0,72.731
T84,GDSC1000,4.0,70.4459
T84,GDSC1000,8.0,57.7614
T84,GDSC1000,16.0,60.9874
T84,GDSC1000,32.0,55.0077
C2BBe1,GDSC1000,0.125,95.3542
C2BBe1,GDSC1000,0.25,97.6695
C2BBe1,GDSC1000,0.5,98.7269
C2BBe1,GDSC1000,1.0,103.08
C2BBe1,GDSC1000,2.0,92.4006
C2BBe1,GDSC1000,4.0,84.212
C2BBe1,GDSC1000,8.0,75.9091
C2BBe1,GDSC1000,16.0,82.0293
C2BBe1,GDSC1000,32.0,75.465
COLO-205,GDSC1000,0.125,97.2839
COLO-205,GDSC1000,0.25,90.7024
COLO-205,GDSC1000,0.5,86.2136
COLO-205,GDSC1000,1.0,68.3869
COLO-205,GDSC1000,2.0,60.2418
COLO-205,GDSC1000,4.0,51.6108
COLO-205,GDSC1000,8.0,45.3593
COLO-205,GDSC1000,16.0,35.8377
COLO-205,GDSC1000,32.0,28.8712
NCI-H716,GDSC1000,0.125,103.747
NCI-H716,GDSC1000,0.25,95.8654
NCI-H716,GDSC1000,0.5,99.1935
NCI-H716,GDSC1000,1.0,95.8159
NCI-H716,GDSC1000,2.0,94.3563
NCI-H716,GDSC1000,4.0,89.3794
NCI-H716,GDSC1000,8.0,81.416
NCI-H716,GDSC1000,16.0,74.3529
NCI-H716,GDSC1000,32.0,79.8549
SW1417,GDSC1000,0.125,101.969
SW1417,GDSC1000,0.25,101.17
SW1417,GDSC1000,0.5,99.0291
SW1417,GDSC1000,1.0,93.0128
SW1417,GDSC1000,2.0,92.7283
SW1417,GDSC1000,4.0,98.7763
SW1417,GDSC1000,8.0,93.2438
SW1417,GDSC1000,16.0,84.812
SW1417,GDSC1000,32.0,85.0422
SW48,GDSC1000,0.125,102.82
SW48,GDSC1000,0.25,101.792
SW48,GDSC1000,0.5,96.7915
SW48,GDSC1000,1.0,89.692
SW48,GDSC1000,2.0,76.6937
SW48,GDSC1000,4.0,60.6263
SW48,GDSC1000,8.0,55.0217
SW48,GDSC1000,16.0,46.9555
SW48,GDSC1000,32.0,47.9679
SW1116,GDSC1000,0.125,101.358
SW1116,GDSC1000,0.25,93.4974
SW1116,GDSC1000,0.5,106.287
SW1116,GDSC1000,1.0,93.4602
SW1116,GDSC1000,2.0,110.98
SW1116,GDSC1000,4.0,106.508
SW1116,GDSC1000,8.0,102.863
SW1116,GDSC1000,16.0,101.593
SW1116,GDSC1000,32.0,108.689
SNU-C5,GDSC1000,0.125,97.3915
SNU-C5,GDSC1000,0.25,96.0022
SNU-C5,GDSC1000,0.5,94.7516
SNU-C5,GDSC1000,1.0,86.1497
SNU-C5,GDSC1000,2.0,78.1742
SNU-C5,GDSC1000,4.0,75.7342
SNU-C5,GDSC1000,8.0,75.7821
SNU-C5,GDSC1000,16.0,67.9298
SNU-C5,GDSC1000,32.0,64.0306
CL-11,GDSC1000,0.125,105.124
CL-11,GDSC1000,0.25,95.2085
CL-11,GDSC1000,0.5,101.379
CL-11,GDSC1000,1.0,95.9426
CL-11,GDSC1000,2.0,96.5692
CL-11,GDSC1000,4.0,86.8428
CL-11,GDSC1000,8.0,81.1856
CL-11,GDSC1000,16.0,87.0218
CL-11,GDSC1000,32.0,83.4931
SNU-C2B,GDSC1000,0.125,96.1262
SNU-C2B,GDSC1000,0.25,86.2907
SNU-C2B,GDSC1000,0.5,87.5932
SNU-C2B,GDSC1000,1.0,73.395
SNU-C2B,GDSC1000,2.0,69.5877
SNU-C2B,GDSC1000,4.0,59.7048
SNU-C2B,GDSC1000,8.0,52.8198
SNU-C2B,GDSC1000,16.0,44.8539
SNU-C2B,GDSC1000,32.0,24.0225
HCC-56,GDSC1000,0.125,80.7737
HCC-56,GDSC1000,0.25,82.6068
HCC-56,GDSC1000,0.5,79.8527
HCC-56,GDSC1000,1.0,71.8642
HCC-56,GDSC1000,2.0,64.0687
HCC-56,GDSC1000,4.0,62.6819
HCC-56,GDSC1000,8.0,60.8674
HCC-56,GDSC1000,16.0,58.9213
HCC-56,GDSC1000,32.0,46.9486
SNU-1040,GDSC1000,0.125,111.101
SNU-1040,GDSC1000,0.25,106.223
SNU-1040,GDSC1000,0.5,72.0998
SNU-1040,GDSC1000,1.0,88.8299
SNU-1040,GDSC1000,2.0,60.3899
SNU-1040,GDSC1000,4.0,58.0101
SNU-1040,GDSC1000,8.0,60.4971
SNU-1040,GDSC1000,16.0,97.6864
SNU-1040,GDSC1000,32.0,57.9847
LS-123,GDSC1000,0.125,102.004
LS-123,GDSC1000,0.25,98.4466
LS-123,GDSC1000,0.5,93.705
LS-123,GDSC1000,1.0,98.3497
LS-123,GDSC1000,2.0,95.7534
LS-123,GDSC1000,4.0,96.8766
LS-123,GDSC1000,8.0,97.0475
LS-123,GDSC1000,16.0,85.1872
LS-123,GDSC1000,32.0,89.819
SNU-61,GDSC1000,0.125,97.4846
SNU-61,GDSC1000,0.25,77.4017
SNU-61,GDSC1000,0.5,75.3285
SNU-61,GDSC1000,1.0,64.4598
SNU-61,GDSC1000,2.0,58.0363
SNU-61,GDSC1000,4.0,58.0945
SNU-61,GDSC1000,8.0,52.0754
SNU-61,GDSC1000,16.0,45.8126
SNU-61,GDSC1000,32.0,49.3032
SNU-C1,GDSC1000,0.125,101.508
SNU-C1,GDSC1000,0.25,100.146
SNU-C1,GDSC1000,0.5,103.226
SNU-C1,GDSC1000,1.0,100.112
SNU-C1,GDSC1000,2.0,95.0344
SNU-C1,GDSC1000,4.0,73.6273
SNU-C1,GDSC1000,8.0,68.3974
SNU-C1,GDSC1000,16.0,55.813
SNU-C1,GDSC1000,32.0,42.4237
HT-115,GDSC1000,0.125,104.451
HT-115,GDSC1000,0.25,103.02
HT-115,GDSC1000,0.5,101.388
HT-115,GDSC1000,1.0,97.1531
HT-115,GDSC1000,2.0,98.1835
HT-115,GDSC1000,4.0,97.0076
HT-115,GDSC1000,8.0,92.751
HT-115,GDSC1000,16.0,97.0514
HT-115,GDSC1000,32.0,90.8483
HCT-116,GDSC1000,0.125,106.29
HCT-116,GDSC1000,0.25,107.37
HCT-116,GDSC1000,0.5,96.4894
HCT-116,GDSC1000,1.0,82.3293
HCT-116,GDSC1000,2.0,47.3669
HCT-116,GDSC1000,4.0,33.6697
HCT-116,GDSC1000,8.0,23.8682
HCT-116,GDSC1000,16.0,14.6711
HCT-116,GDSC1000,32.0,6.79647
SK-CO-1,GDSC1000,0.125,103.023
SK-CO-1,GDSC1000,0.25,99.9363
SK-CO-1,GDSC1000,0.5,94.7591
SK-CO-1,GDSC1000,1.0,82.1231
SK-CO-1,GDSC1000,2.0,69.9339
SK-CO-1,GDSC1000,4.0,62.6246
SK-CO-1,GDSC1000,8.0,55.5669
SK-CO-1,GDSC1000,16.0,52.0067
SK-CO-1,GDSC1000,32.0,41.4304
RKO,GDSC1000,0.125,86.2517
RKO,GDSC1000,0.25,83.1787
RKO,GDSC1000,0.5,67.1872
RKO,GDSC1000,1.0,54.7248
RKO,GDSC1000,2.0,64.3036
RKO,GDSC1000,4.0,53.6197
RKO,GDSC1000,8.0,39.8333
RKO,GDSC1000,16.0,29.9271
RKO,GDSC1000,32.0,22.5426
RCM-1,GDSC1000,0.125,97.9793
RCM-1,GDSC1000,0.25,98.8245
RCM-1,GDSC1000,0.5,93.6483
RCM-1,GDSC1000,1.0,94.8216
RCM-1,GDSC1000,2.0,92.219
RCM-1,GDSC1000,4.0,84.4377
RCM-1,GDSC1000,8.0,87.4241
RCM-1,GDSC1000,16.0,88.1534
RCM-1,GDSC1000,32.0,78.8902
SNU-175,GDSC1000,0.125,99.6306
SNU-175,GDSC1000,0.25,91.4717
SNU-175,GDSC1000,0.5,93.0076
SNU-175,GDSC1000,1.0,85.1006
SNU-175,GDSC1000,2.0,78.4077
SNU-175,GDSC1000,4.0,63.3402
SNU-175,GDSC1000,8.0,61.626
SNU-175,GDSC1000,16.0,50.6457
SNU-175,GDSC1000,32.0,47.1574
COLO-320-HSR,GDSC1000,0.125,107.83
COLO-320-HSR,GDSC1000,0.25,102.4
COLO-320-HSR,GDSC1000,0.5,97.5258
COLO-320-HSR,GDSC1000,1.0,93.5623
COLO-320-HSR,GDSC1000,2.0,89.8844
COLO-320-HSR,GDSC1000,4.0,82.7573
COLO-320-HSR,GDSC1000,8.0,75.5642
COLO-320-HSR,GDSC1000,16.0,61.7401
COLO-320-HSR,GDSC1000,32.0,57.0145
KM12,GDSC1000,0.125,105.012
KM12,GDSC1000,0.25,100.279
KM12,GDSC1000,0.5,87.3922
KM12,GDSC1000,1.0,75.7699
KM12,GDSC1000,2.0,62.3396
KM12,GDSC1000,4.0,45.8028
KM12,GDSC1000,8.0,42.8037
KM12,GDSC1000,16.0,38.56
KM12,GDSC1000,32.0,40.8891
GP5d,GDSC1000,0.125,108.358
GP5d,GDSC1000,0.25,102.94
GP5d,GDSC1000,0.5,108.926
GP5d,GDSC1000,1.0,100.077
GP5d,GDSC1000,2.0,95.7946
GP5d,GDSC1000,4.0,83.6983
GP5d,GDSC1000,8.0,70.9143
GP5d,GDSC1000,16.0,71.211
GP5d,GDSC1000,32.0,66.3166
SW620,GDSC1000,0.125,102.105
SW620,GDSC1000,0.25,96.537
SW620,GDSC1000,0.5,99.5454
SW620,GDSC1000,1.0,97.9546
SW620,GDSC1000,2.0,98.9136
SW620,GDSC1000,4.0,85.2094
SW620,GDSC1000,8.0,75.7151
SW620,GDSC1000,16.0,55.5586
SW620,GDSC1000,32.0,54.5258
LS 180,GDSC1000,0.125,102.853
LS 180,GDSC1000,0.25,95.6751
LS 180,GDSC1000,0.5,93.0604
LS 180,GDSC1000,1.0,93.0492
LS 180,GDSC1000,2.0,87.5399
LS 180,GDSC1000,4.0,79.9144
LS 180,GDSC1000,8.0,103.104
LS 180,GDSC1000,16.0,60.5845
LS 180,GDSC1000,32.0,56.5554
SNU-175,CTRPv2,0.0041,84.69
SNU-175,CTRPv2,0.0081,79.11
SNU-175,CTRPv2,0.016,98.32
SNU-175,CTRPv2,0.032,74.7
SNU-175,CTRPv2,0.065,86.38
SNU-175,CTRPv2,0.13,85.82
SNU-175,CTRPv2,0.26,72.82
SNU-175,CTRPv2,0.52,73.14
SNU-175,CTRPv2,2.1,95.83
SNU-175,CTRPv2,4.2,79.64
SNU-175,CTRPv2,8.3,48.74
SNU-175,CTRPv2,17.0,36.36
SNU-175,CTRPv2,33.0,22.88
SNU-175,CTRPv2,66.0,36.95
SNU-175,CTRPv2,130.0,22.35
OUMS-23,CTRPv2,0.0041,21.88
OUMS-23,CTRPv2,0.0081,90.76
OUMS-23,CTRPv2,0.016,97.28
OUMS-23,CTRPv2,0.032,115.4
OUMS-23,CTRPv2,0.065,117.8
OUMS-23,CTRPv2,0.13,112.8
OUMS-23,CTRPv2,0.26,123.7
OUMS-23,CTRPv2,0.52,114.4
OUMS-23,CTRPv2,1.0,120.7
OUMS-23,CTRPv2,2.1,117.3
OUMS-23,CTRPv2,4.2,114.5
OUMS-23,CTRPv2,8.3,117.3
OUMS-23,CTRPv2,17.0,105.7
OUMS-23,CTRPv2,33.0,119.2
OUMS-23,CTRPv2,66.0,106.2
OUMS-23,CTRPv2,130.0,102.4
DLD-1,CTRPv2,0.0041,105.5
DLD-1,CTRPv2,0.0081,109.7
DLD-1,CTRPv2,0.016,105.8
DLD-1,CTRPv2,0.032,113.1
DLD-1,CTRPv2,0.065,110.5
DLD-1,CTRPv2,0.13,106.7
DLD-1,CTRPv2,0.26,114.2
DLD-1,CTRPv2,0.52,109.3
DLD-1,CTRPv2,1.0,112.0
DLD-1,CTRPv2,2.1,111.7
DLD-1,CTRPv2,4.2,120.6
DLD-1,CTRPv2,8.3,112.3
DLD-1,CTRPv2,17.0,81.91
DLD-1,CTRPv2,33.0,76.36
DLD-1,CTRPv2,66.0,75.75
DLD-1,CTRPv2,130.0,55.61
LS-411N,CTRPv2,0.0041,102.8
LS-411N,CTRPv2,0.0081,115.4
LS-411N,CTRPv2,0.016,99.57
LS-411N,CTRPv2,0.032,99.76
LS-411N,CTRPv2,0.065,106.5
LS-411N,CTRPv2,0.13,110.1
LS-411N,CTRPv2,0.26,99.16
LS-411N,CTRPv2,0.52,104.4
LS-411N,CTRPv2,1.0,101.2
LS-411N,CTRPv2,2.1,98.83
LS-411N,CTRPv2,4.2,99.28
LS-411N,CTRPv2,8.3,84.84
LS-411N,CTRPv2,17.0,72.36
LS-411N,CTRPv2,33.0,72.2
LS-411N,CTRPv2,66.0,72.11
LS-411N,CTRPv2,130.0,72.27
LS-513,CTRPv2,0.0041,100.3
LS-513,CTRPv2,0.0081,102.5
LS-513,CTRPv2,0.016,106.7
LS-513,CTRPv2,0.032,104.5
LS-513,CTRPv2,0.065,99.49
LS-513,CTRPv2,0.13,103.9
LS-513,CTRPv2,0.26,90.02
LS-513,CTRPv2,0.52,87.29
LS-513,CTRPv2,1.0,60.36
LS-513,CTRPv2,2.1,50.64
LS-513,CTRPv2,4.2,39.42
LS-513,CTRPv2,8.3,36.61
LS-513,CTRPv2,17.0,29.44
LS-513,CTRPv2,33.0,28.42
LS-513,CTRPv2,66.0,28.92
LS-513,CTRPv2,130.0,25.13
SK-CO-1,CTRPv2,0.0041,81.34
SK-CO-1,CTRPv2,0.0081,79.77
SK-CO-1,CTRPv2,0.016,110.0
SK-CO-1,CTRPv2,0.032,105.6
SK-CO-1,CTRPv2,0.065,78.14
SK-CO-1,CTRPv2,0.13,79.01
SK-CO-1,CTRPv2,0.26,100.2
SK-CO-1,CTRPv2,0.52,104.7
SK-CO-1,CTRPv2,1.0,111.8
SK-CO-1,CTRPv2,2.1,100.9
SK-CO-1,CTRPv2,4.2,79.57
SK-CO-1,CTRPv2,8.3,73.23
SK-CO-1,CTRPv2,17.0,56.51
SK-CO-1,CTRPv2,33.0,60.83
SK-CO-1,CTRPv2,66.0,58.07
SK-CO-1,CTRPv2,130.0,47.71
SW48,CTRPv2,0.0041,87.44
SW48,CTRPv2,0.0081,90.74
SW48,CTRPv2,0.016,86.89
SW48,CTRPv2,0.032,89.94
SW48,CTRPv2,0.065,95.27
SW48,CTRPv2,0.13,86.5
SW48,CTRPv2,0.26,83.29
SW48,CTRPv2,0.52,99.0
SW48,CTRPv2,1.0,94.15
SW48,CTRPv2,2.1,73.19
SW48,CTRPv2,4.2,55.81
SW48,CTRPv2,8.3,51.04
SW48,CTRPv2,17.0,31.17
SW48,CTRPv2,33.0,27.11
SW48,CTRPv2,66.0,26.28
SW48,CTRPv2,130.0,19.27
COLO-205,CTRPv2,0.0041,106.3
COLO-205,CTRPv2,0.0081,105.4
COLO-205,CTRPv2,0.016,108.1
COLO-205,CTRPv2,0.032,105.7
COLO-205,CTRPv2,0.065,106.3
COLO-205,CTRPv2,0.13,102.0
COLO-205,CTRPv2,0.26,103.1
COLO-205,CTRPv2,0.52,98.91
COLO-205,CTRPv2,1.0,84.86
COLO-205,CTRPv2,2.1,82.95
COLO-205,CTRPv2,4.2,77.62
COLO-205,CTRPv2,8.3,75.61
COLO-205,CTRPv2,17.0,62.78
COLO-205,CTRPv2,33.0,66.85
COLO-205,CTRPv2,66.0,64.53
COLO-205,CTRPv2,130.0,42.4
SNU-81,CTRPv2,0.0041,111.2
SNU-81,CTRPv2,0.0081,101.9
SNU-81,CTRPv2,0.016,105.0
SNU-81,CTRPv2,0.032,85.2
SNU-81,CTRPv2,0.065,97.59
SNU-81,CTRPv2,0.13,96.72
SNU-81,CTRPv2,0.26,81.05
SNU-81,CTRPv2,0.52,63.14
SNU-81,CTRPv2,1.0,52.9
SNU-81,CTRPv2,2.1,89.01
SNU-81,CTRPv2,4.2,103.9
SNU-81,CTRPv2,8.3,73.12
SNU-81,CTRPv2,17.0,48.31
SNU-81,CTRPv2,33.0,43.82
SNU-81,CTRPv2,66.0,31.53
SNU-81,CTRPv2,130.0,18.97
SNU-C2A,CTRPv2,0.0041,92.76
SNU-C2A,CTRPv2,0.0081,98.64
SNU-C2A,CTRPv2,0.016,97.59
SNU-C2A,CTRPv2,0.032,105.2
SNU-C2A,CTRPv2,0.065,84.48
SNU-C2A,CTRPv2,0.13,96.79
SNU-C2A,CTRPv2,0.26,91.25
SNU-C2A,CTRPv2,0.52,108.8
SNU-C2A,CTRPv2,1.0,85.72
SNU-C2A,CTRPv2,2.1,79.6
SNU-C2A,CTRPv2,4.2,90.71
SNU-C2A,CTRPv2,8.3,80.66
SNU-C2A,CTRPv2,17.0,73.46
SNU-C2A,CTRPv2,33.0,76.69
SNU-C2A,CTRPv2,66.0,73.72
SNU-C2A,CTRPv2,130.0,54.96
HCT-116,CTRPv2,0.0041,104.3
HCT-116,CTRPv2,0.0081,107.6
HCT-116,CTRPv2,0.016,107.1
HCT-116,CTRPv2,0.032,108.4
HCT-116,CTRPv2,0.065,103.3
HCT-116,CTRPv2,0.13,106.6
HCT-116,CTRPv2,0.26,106.8
HCT-116,CTRPv2,0.52,105.6
HCT-116,CTRPv2,1.0,102.8
HCT-116,CTRPv2,2.1,110.4
HCT-116,CTRPv2,4.2,122.2
HCT-116,CTRPv2,8.3,110.4
HCT-116,CTRPv2,17.0,82.87
HCT-116,CTRPv2,33.0,49.74
HCT-116,CTRPv2,66.0,30.09
HCT-116,CTRPv2,130.0,16.01
HT-29,CTRPv2,0.0041,99.2
HT-29,CTRPv2,0.0081,102.6
HT-29,CTRPv2,0.016,101.7
HT-29,CTRPv2,0.032,104.2
HT-29,CTRPv2,0.065,103.5
HT-29,CTRPv2,0.13,106.7
HT-29,CTRPv2,0.26,107.2
HT-29,CTRPv2,0.52,101.4
HT-29,CTRPv2,1.0,100.1
HT-29,CTRPv2,2.1,106.6
HT-29,CTRPv2,4.2,106.9
HT-29,CTRPv2,8.3,115.7
HT-29,CTRPv2,17.0,108.6
HT-29,CTRPv2,33.0,96.58
HT-29,CTRPv2,66.0,94.98
HT-29,CTRPv2,130.0,87.34
LS 180,CTRPv2,0.0041,98.03
LS 180,CTRPv2,0.0081,95.59
LS 180,CTRPv2,0.016,102.9
LS 180,CTRPv2,0.032,97.49
LS 180,CTRPv2,0.065,101.6
LS 180,CTRPv2,0.13,99.81
LS 180,CTRPv2,0.26,100.4
LS 180,CTRPv2,0.52,98.97
LS 180,CTRPv2,1.0,91.35
LS 180,CTRPv2,2.1,75.1
LS 180,CTRPv2,4.2,57.23
LS 180,CTRPv2,8.3,47.77
LS 180,CTRPv2,17.0,45.26
LS 180,CTRPv2,33.0,45.55
LS 180,CTRPv2,66.0,35.72
LS 180,CTRPv2,130.0,39.94
HT-115,CTRPv2,0.0041,104.1
HT-115,CTRPv2,0.0081,105.7
HT-115,CTRPv2,0.016,117.9
HT-115,CTRPv2,0.032,111.7
HT-115,CTRPv2,0.065,101.3
HT-115,CTRPv2,0.13,104.9
HT-115,CTRPv2,0.26,108.1
HT-115,CTRPv2,0.52,103.5
HT-115,CTRPv2,1.0,85.91
HT-115,CTRPv2,2.1,82.45
HT-115,CTRPv2,4.2,79.29
HT-115,CTRPv2,8.3,85.44
HT-115,CTRPv2,17.0,60.18
HT-115,CTRPv2,33.0,56.96
HT-115,CTRPv2,66.0,56.92
