Cell Line,Dataset,Dose,Response
Saos-2,GDSC1000,65.8,94.608
CAL-72,GDSC1000,0.257031,107.27
CAL-72,GDSC1000,1.02813,108.428
CAL-72,GDSC1000,4.1125,100.719
CAL-72,GDSC1000,16.45,105.74
CAL-72,GDSC1000,65.8,102.584
SK-PN-DW,GDSC1000,0.257031,101.088
SK-PN-DW,GDSC1000,1.02813,91.2191
SK-PN-DW,GDSC1000,4.1125,96.8639
SK-PN-DW,GDSC1000,16.45,92.7143
SK-PN-DW,GDSC1000,65.8,90.056
EW-24,GDSC1000,0.257031,100.709
EW-24,GDSC1000,1.02813,96.7263
EW-24,GDSC1000,4.1125,102.074
EW-24,GDSC1000,16.45,102.799
EW-24,GDSC1000,65.8,111.561
ES5,GDSC1000,0.257031,107.405
ES5,GDSC1000,1.02813,97.3323
ES5,GDSC1000,4.1125,102.039
ES5,GDSC1000,16.45,90.4452
ES5,GDSC1000,65.8,93.9814
TC-71,GDSC1000,0.257031,97.1917
TC-71,GDSC1000,1.02813,94.3036
TC-71,GDSC1000,4.1125,95.0259
TC-71,GDSC1000,16.45,103.0
TC-71,GDSC1000,65.8,94.9993
