Cell Line,Dataset,Dose,Response
WM-115,CTRPv2,33.0,86.85
WM-115,CTRPv2,66.0,10.77
WM-266-4,CTRPv2,0.002,104.1
WM-266-4,CTRPv2,0.0041,103.4
WM-266-4,CTRPv2,0.0081,104.1
WM-266-4,CTRPv2,0.016,85.63
WM-266-4,CTRPv2,0.032,101.8
WM-266-4,CTRPv2,0.065,101.2
WM-266-4,CTRPv2,0.13,96.86
WM-266-4,CTRPv2,0.26,99.53
WM-266-4,CTRPv2,0.52,104.7
WM-266-4,CTRPv2,1.0,102.0
WM-266-4,CTRPv2,2.1,100.0
WM-266-4,CTRPv2,4.2,97.4
WM-266-4,CTRPv2,8.3,15.22
WM-266-4,CTRPv2,17.0,17.64
WM-266-4,CTRPv2,33.0,31.43
WM-266-4,CTRPv2,66.0,1.791
Hs 895.T,CTRPv2,0.002,100.5
Hs 895.T,CTRPv2,0.0041,101.8
Hs 895.T,CTRPv2,0.0081,104.1
Hs 895.T,CTRPv2,0.016,97.02
Hs 895.T,CTRPv2,0.032,103.2
Hs 895.T,CTRPv2,0.065,104.3
Hs 895.T,CTRPv2,0.13,101.3
Hs 895.T,CTRPv2,0.26,103.0
Hs 895.T,CTRPv2,0.52,101.7
Hs 895.T,CTRPv2,1.0,100.3
Hs 895.T,CTRPv2,2.1,97.82
Hs 895.T,CTRPv2,4.2,103.0
Hs 895.T,CTRPv2,8.3,101.3
Hs 895.T,CTRPv2,17.0,101.4
Hs 895.T,CTRPv2,33.0,94.0
Hs 895.T,CTRPv2,66.0,42.17
SK-MEL-24,CTRPv2,0.002,102.7
SK-MEL-24,CTRPv2,0.0041,104.3
SK-MEL-24,CTRPv2,0.0081,99.76
SK-MEL-24,CTRPv2,0.016,95.04
SK-MEL-24,CTRPv2,0.032,102.2
SK-MEL-24,CTRPv2,0.065,101.5
SK-MEL-24,CTRPv2,0.13,98.98
SK-MEL-24,CTRPv2,0.26,103.4
SK-MEL-24,CTRPv2,0.52,104.1
SK-MEL-24,CTRPv2,1.0,100.9
SK-MEL-24,CTRPv2,2.1,109.0
SK-MEL-24,CTRPv2,4.2,103.9
SK-MEL-24,CTRPv2,8.3,52.2
SK-MEL-24,CTRPv2,17.0,43.13
SK-MEL-24,CTRPv2,33.0,32.49
SK-MEL-24,CTRPv2,66.0,12.53
RVH-421,CTRPv2,0.002,99.43
RVH-421,CTRPv2,0.0041,100.6
RVH-421,CTRPv2,0.0081,97.96
RVH-421,CTRPv2,0.016,88.28
RVH-421,CTRPv2,0.032,100.6
RVH-421,CTRPv2,0.065,102.1
RVH-421,CTRPv2,0.13,98.39
RVH-421,CTRPv2,0.26,90.34
RVH-421,CTRPv2,0.52,100.3
RVH-421,CTRPv2,1.0,104.1
RVH-421,CTRPv2,2.1,103.0
RVH-421,CTRPv2,4.2,99.0
RVH-421,CTRPv2,33.0,5.223
RVH-421,CTRPv2,66.0,13.57
Hs 839.T,CTRPv2,0.002,98.94
Hs 839.T,CTRPv2,0.0041,100.9
Hs 839.T,CTRPv2,0.0081,98.42
Hs 839.T,CTRPv2,0.016,99.18
Hs 839.T,CTRPv2,0.032,97.16
Hs 839.T,CTRPv2,0.065,98.28
Hs 839.T,CTRPv2,0.13,100.7
Hs 839.T,CTRPv2,0.26,96.5
Hs 839.T,CTRPv2,0.52,105.2
Hs 839.T,CTRPv2,1.0,102.6
Hs 839.T,CTRPv2,2.1,102.6
Hs 839.T,CTRPv2,4.2,103.7
Hs 839.T,CTRPv2,8.3,110.5
Hs 839.T,CTRPv2,17.0,110.4
Hs 839.T,CTRPv2,33.0,112.7
Hs 839.T,CTRPv2,66.0,25.14
WM-88,CTRPv2,0.002,103.0
WM-88,CTRPv2,0.0041,106.2
WM-88,CTRPv2,0.0081,105.7
WM-88,CTRPv2,0.016,97.7
WM-88,CTRPv2,0.032,105.3
WM-88,CTRPv2,0.065,106.8
WM-88,CTRPv2,0.13,106.7
WM-88,CTRPv2,0.26,94.52
WM-88,CTRPv2,0.52,106.3
WM-88,CTRPv2,1.0,101.3
WM-88,CTRPv2,2.1,109.7
WM-88,CTRPv2,4.2,100.7
WM-88,CTRPv2,8.3,12.01
WM-88,CTRPv2,17.0,11.9
WM-88,CTRPv2,33.0,7.597
WM-88,CTRPv2,66.0,4.681
WM-983B,CTRPv2,0.002,100.6
WM-983B,CTRPv2,0.0041,102.3
WM-983B,CTRPv2,0.0081,97.77
WM-983B,CTRPv2,0.016,96.31
WM-983B,CTRPv2,0.032,100.4
WM-983B,CTRPv2,0.065,102.0
WM-983B,CTRPv2,0.13,99.76
WM-983B,CTRPv2,0.26,99.42
WM-983B,CTRPv2,0.52,100.0
WM-983B,CTRPv2,1.0,103.3
WM-983B,CTRPv2,2.1,112.2
WM-983B,CTRPv2,4.2,106.9
WM-983B,CTRPv2,8.3,91.33
WM-983B,CTRPv2,17.0,94.39
WM-983B,CTRPv2,33.0,92.27
WM-983B,CTRPv2,66.0,19.64
CJM,CTRPv2,0.002,109.7
CJM,CTRPv2,0.0041,112.2
CJM,CTRPv2,0.0081,108.7
CJM,CTRPv2,0.016,106.9
CJM,CTRPv2,0.032,109.0
CJM,CTRPv2,0.065,115.8
CJM,CTRPv2,0.13,106.5
CJM,CTRPv2,0.26,107.8
CJM,CTRPv2,0.52,109.4
CJM,CTRPv2,1.0,109.7
CJM,CTRPv2,2.1,105.7
CJM,CTRPv2,4.2,102.0
CJM,CTRPv2,8.3,9.187
CJM,CTRPv2,17.0,5.674
CJM,CTRPv2,33.0,3.812
CJM,CTRPv2,66.0,1.755
SK-MEL-3,CTRPv2,0.002,87.51
SK-MEL-3,CTRPv2,0.0041,87.35
SK-MEL-3,CTRPv2,0.0081,92.41
SK-MEL-3,CTRPv2,0.016,88.44
SK-MEL-3,CTRPv2,0.032,88.79
SK-MEL-3,CTRPv2,0.065,86.96
SK-MEL-3,CTRPv2,0.13,99.06
SK-MEL-3,CTRPv2,0.26,93.07
SK-MEL-3,CTRPv2,0.52,82.18
SK-MEL-3,CTRPv2,1.0,81.43
SK-MEL-3,CTRPv2,2.1,90.04
SK-MEL-3,CTRPv2,4.2,86.71
SK-MEL-3,CTRPv2,8.3,16.47
SK-MEL-3,CTRPv2,33.0,4.808
SK-MEL-3,CTRPv2,66.0,3.57
IGR-37,CTRPv2,0.002,105.3
IGR-37,CTRPv2,0.0041,109.8
IGR-37,CTRPv2,0.0081,104.6
IGR-37,CTRPv2,0.016,100.2
IGR-37,CTRPv2,0.032,109.3
IGR-37,CTRPv2,0.065,108.6
IGR-37,CTRPv2,0.13,100.6
IGR-37,CTRPv2,0.26,107.0
IGR-37,CTRPv2,0.52,104.6
IGR-37,CTRPv2,1.0,98.77
IGR-37,CTRPv2,2.1,97.28
IGR-37,CTRPv2,4.2,99.23
IGR-37,CTRPv2,8.3,87.17
IGR-37,CTRPv2,17.0,91.51
IGR-37,CTRPv2,33.0,30.76
Hs 688(A).T,CTRPv2,0.002,111.5
Hs 688(A).T,CTRPv2,0.0041,114.8
Hs 688(A).T,CTRPv2,0.0081,111.9
Hs 688(A).T,CTRPv2,0.016,107.0
Hs 688(A).T,CTRPv2,0.032,105.0
Hs 688(A).T,CTRPv2,0.065,108.8
Hs 688(A).T,CTRPv2,0.13,105.4
Hs 688(A).T,CTRPv2,0.26,99.81
Hs 688(A).T,CTRPv2,0.52,99.44
Hs 688(A).T,CTRPv2,1.0,94.44
Hs 688(A).T,CTRPv2,2.1,106.9
Hs 688(A).T,CTRPv2,4.2,95.25
Hs 688(A).T,CTRPv2,8.3,78.33
Hs 688(A).T,CTRPv2,17.0,79.9
Hs 688(A).T,CTRPv2,33.0,59.7
Hs 940.T,CTRPv2,0.002,117.6
Hs 940.T,CTRPv2,0.0041,109.1
Hs 940.T,CTRPv2,0.0081,99.7
Hs 940.T,CTRPv2,0.016,100.2
Hs 940.T,CTRPv2,0.032,103.2
Hs 940.T,CTRPv2,0.065,107.9
Hs 940.T,CTRPv2,0.13,89.79
Hs 940.T,CTRPv2,0.26,93.87
Hs 940.T,CTRPv2,0.52,94.37
Hs 940.T,CTRPv2,1.0,89.93
Hs 940.T,CTRPv2,2.1,99.81
Hs 940.T,CTRPv2,4.2,97.65
Hs 940.T,CTRPv2,8.3,90.17
Hs 940.T,CTRPv2,17.0,87.26
Hs 940.T,CTRPv2,33.0,69.72
Hs 940.T,CTRPv2,66.0,48.09
