Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MM1-S,CTRPv2,23.957,8.11,8.05,0.971,0.228
HD-MY-Z,CTRPv2,6.642,51,51,0.000,0.0576
OCI-AML3,CTRPv2,18.007,15,14.9,1.548,0.171
UACC-257,CTRPv2,4.136,68.3,68.3,0.000,0.0332
UACC-62,CTRPv2,0.753,128,128,0.000,0
LOXIMVI,CTRPv2,4.580,64.6,64.6,0.000,0.0376
EB1,CTRPv2,13.781,22.3,21.3,7.418,0.126
EoL-1-cell,CTRPv2,24.249,7.03,6.81,6.012,0.232
GA-10,CTRPv2,27.989,4.66,4.52,5.870,0.269
OPM-2,CTRPv2,27.731,4.69,4.52,6.743,0.267
Pfeiffer,CTRPv2,24.080,6.91,6.64,7.556,0.23
EJM,CTRPv2,21.244,9.04,8.55,10.034,0.201
GRANTA-519,CTRPv2,19.896,9.14,8.23,17.016,0.186
OCI-LY-19,CTRPv2,22.507,8.62,8.37,5.521,0.215
OCI-LY3,CTRPv2,22.772,8.78,8.64,3.156,0.218
Hs 611.T,CTRPv2,24.803,6.82,6.65,4.680,0.238
KARPAS-422,CTRPv2,22.783,8.8,8.66,3.007,0.218
LP-1,CTRPv2,26.272,5.82,5.69,4.572,0.253
SUP-HD1,CTRPv2,20.364,11.3,10.7,5.540,0.185
CMK,CTRPv2,11.411,32,32,0.000,0.0973
KASUMI-1,CTRPv2,25.822,6.42,6.33,2.534,0.249
RPMI-6666,CTRPv2,8.856,40,40,0.000,0.08
MOLP-8,CTRPv2,23.421,8.72,8.72,0.000,0.226
BL-70,CTRPv2,8.986,39.5,39.5,0.000,0.0812
HL-60,CTRPv2,23.000,8.47,8.3,3.750,0.22
K052,CTRPv2,29.708,4.54,4.54,0.000,0.281
MEC-1,CTRPv2,23.443,7.57,7.21,7.173,0.222
OCI-M1,CTRPv2,16.151,10.8,8.37,32.183,0.145
SIG-M5,CTRPv2,23.389,8.75,8.75,0.000,0.225
TF-1,CTRPv2,13.643,29.4,29.4,0.000,0.108
A4-Fuk,CTRPv2,22.920,9.09,9.07,0.560,0.22
HEL 92.1.7,CTRPv2,11.104,34.8,34.8,0.000,0.0909
HuNS1,CTRPv2,11.788,30.7,30.7,0.000,0.101
K-562,CTRPv2,12.366,30.3,30.3,0.000,0.102
Daudi,CTRPv2,28.275,5.14,5.12,0.937,0.274
Set-2,CTRPv2,20.999,8.53,7.86,14.019,0.198
DB,CTRPv2,21.830,9.35,9.1,5.156,0.208
CI-1,CTRPv2,17.820,16.3,16.3,0.000,0.155
JeKo-1,CTRPv2,23.780,8.4,8.4,0.000,0.229
JM1,CTRPv2,29.860,4.46,4.46,0.000,0.29
Mino,CTRPv2,25.184,7.26,7.26,0.000,0.243
MJ,CTRPv2,13.979,25.1,25.1,0.000,0.118
MOTN-1,CTRPv2,23.090,7.65,7.32,8.029,0.22
RL,CTRPv2,13.903,27.1,27.1,0.000,0.113
ST486,CTRPv2,31.223,3.87,3.87,0.000,0.304
SUP-B15,CTRPv2,22.757,9.01,8.93,1.910,0.218
L-428,CTRPv2,16.991,17.3,17.3,0.000,0.153
NU-DHL-1,CTRPv2,25.982,6.49,6.45,1.296,0.251
F-36P,CTRPv2,16.504,14.9,13.8,13.362,0.154
JJN-3,CTRPv2,21.576,9.62,9.36,5.138,0.206
KASUMI-2,CTRPv2,27.325,5.52,5.46,2.104,0.264
KMS-20,CTRPv2,23.703,8.47,8.47,0.000,0.228
OCI-AML5,CTRPv2,9.401,37.8,37.8,0.000,0.0854
U266B1,CTRPv2,15.318,19.7,19.4,2.620,0.144
DND-41,CTRPv2,23.580,8.48,8.44,0.664,0.224
M-07e,CTRPv2,26.005,6.22,6.1,3.199,0.249
AML-193,CTRPv2,22.155,6.77,5.76,19.147,0.205
HuT 78,CTRPv2,33.697,3.05,3.05,0.000,0.305
SEM,CTRPv2,31.960,3.09,3.02,4.943,0.309
