Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EPLC-272H,CTRPv2,4.024,45.7,43.5,8.871,0.0319
NCI-H2085,CTRPv2,25.509,3.19,2.42,19.800,0.23
NCI-H520,CTRPv2,4.017,1.57e+05,1.57e+05,0.000,0
NCI-H1373,CTRPv2,1.127,149,149,0.000,0
NCI-H1792,CTRPv2,1.231,N/A,0.505,97.371,0
A549,CTRPv2,1.750,N/A,0.323,96.579,0
NCI-H2122,CTRPv2,1.393,72.9,72.9,0.000,0
NCI-H460,CTRPv2,0.814,N/A,1e+06,98.373,0
NCI-H2172,CTRPv2,1.238,230,230,0.000,0
NCI-H2286,CTRPv2,21.509,7.7,6.45,7.874,0.179
NCI-H441,CTRPv2,5.462,64.8,64.8,0.000,0.0325
A549,CTRPv2,0.175,N/A,6.29e-05,99.825,0
Calu-6,CTRPv2,9.896,22.8,21.9,6.760,0.0897
EBC-1,CTRPv2,0.638,88.9,88.9,0.000,0
NCI-H1755,CTRPv2,15.209,15.9,15.9,0.000,0.123
SK-LU-1,CTRPv2,0.449,98,98,0.000,0
NCI-H1184,CTRPv2,7.634,32.7,32.7,0.000,0.0612
LXF-289,CTRPv2,3.138,808,808,0.000,0
NCI-H1435,CTRPv2,2.888,N/A,1e+06,94.225,0
NCI-H2023,CTRPv2,0.185,125,123,4.062,0
NCI-H2126,CTRPv2,3.442,787,787,0.000,0
ChaGo-K-1,CTRPv2,5.680,64,64,0.000,0.034
COLO-668,CTRPv2,11.863,26.8,26.8,0.000,0.088
DV-90,CTRPv2,2.007,65.4,65.4,0.000,0.012
NCI-H2170,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H647,CTRPv2,3.046,9e+03,9e+03,0.000,0
NCI-H810,CTRPv2,6.387,46.9,46.9,0.000,0.0436
LK-2,CTRPv2,0.402,101,101,0.000,0
NCI-H2029,CTRPv2,0.342,106,106,0.000,0
T3M-10,CTRPv2,0.079,168,144,22.804,0
NCI-H1869,CTRPv2,0.642,88.7,88.7,0.000,0
IA-LM,CTRPv2,6.462,31.8,23.7,34.519,0.0534
LC-1/sq-SF,CTRPv2,0.579,96.1,96.1,0.000,0
VMRC-LCD,CTRPv2,4.611,113,113,0.000,0
NCI-H1623,CTRPv2,0.295,110,110,0.000,0
RERF-LC-Ad2,CTRPv2,1.667,86.9,86.9,0.000,0
NCI-H1869,CTRPv2,11.623,1.73e+05,1.73e+05,0.000,0
LC-1F,CTRPv2,18.645,N/A,1e-06,62.710,0
NCI-H841,CTRPv2,6.033,45.4,45.4,0.000,0.0424
LU-65,CTRPv2,1.386,70.2,70.2,0.000,0
NCI-H2081,CTRPv2,2.452,62.1,62.1,0.000,0.0154
NCI-H2141,CTRPv2,5.059,44.5,44.5,0.000,0.0378
NCI-H23,CTRPv2,19.246,6.57,4.16,27.688,0.167
NCI-H2342,CTRPv2,1.151,84.2,84.2,0.000,0
RERF-LC-MS,CTRPv2,4.552,161,161,0.000,0
NCI-H1105,CTRPv2,10.428,26.6,26.6,0.000,0.0814
NCI-H322,CTRPv2,0.863,89.2,89.2,0.000,0
COR-L105,CTRPv2,1.787,125,125,0.000,0
DMS-273,CTRPv2,13.606,23.7,23.7,0.000,0.101
NCI-H1339,CTRPv2,2.031,64.9,64.9,0.000,0.0122
HCC4006,CTRPv2,9.471,28.7,28.7,0.000,0.0743
SK-MES-1,CTRPv2,2.275,117,117,0.000,0
NCI-H1693,CTRPv2,3.301,353,353,0.000,0
COR-L95,CTRPv2,2.422,86.6,86.6,0.000,0
NCI-H2196,CTRPv2,4.681,2.14e+07,1e+06,22.484,0
NCI-H1341,CTRPv2,8.688,37,37,0.000,0.0621
NCI-H1568,CTRPv2,13.136,9.96,5.14,46.459,0.112
NCI-H1703,CTRPv2,6.709,42.6,42.6,0.000,0.0477
NCI-H838,CTRPv2,1.915,65.8,65.8,0.000,0.0113
LUDLU-1,CTRPv2,4.126,74.1,74.1,0.000,0
NCI-H1915,CTRPv2,1.641,87.8,87.8,0.000,0
NCI-H1944,CTRPv2,3.019,466,466,0.000,0
NCI-H520,CTRPv2,0.209,120,120,0.000,0
NCI-H522,CTRPv2,11.260,29.9,29.9,0.000,0.0816
NCI-H2110,CTRPv2,12.034,24.3,14.7,22.779,0.0916
NCI-H1395,CTRPv2,6.754,60.6,60.6,0.000,0.0411
DMS 454,CTRPv2,6.859,51.9,51.9,0.000,0.0444
HCC2935,CTRPv2,6.967,N/A,0.57,84.880,0.00979
HOP-62,CTRPv2,0.466,102,102,0.000,0
DMS-53,CTRPv2,7.697,58.2,58.2,0.000,0.0473
KNS-62,CTRPv2,0.774,92.6,92.6,0.000,0
NCI-H1563,CTRPv2,12.712,56.6,56.6,0.000,0.0776
Calu-1,CTRPv2,5.400,121,121,0.000,0
DMS-114,CTRPv2,12.637,31.1,31.1,0.000,0.0882
EKVX,CTRPv2,12.042,4.99e+03,4.99e+03,0.000,0
HCC-1438,CTRPv2,4.173,N/A,1e+06,79.436,0
HOP-92,CTRPv2,24.879,N/A,0.525,50.242,0
NCI-H1793,CTRPv2,8.858,4.73e+08,1e+06,28.394,0
NCI-H1694,CTRPv2,17.895,7.74,6.97,17.188,0.167
