Cell Line,Dataset,Dose,Response
HAL-01,GDSC1000,0.64,92.1554
HAL-01,GDSC1000,1.28,93.2142
HAL-01,GDSC1000,2.56,80.6853
HAL-01,GDSC1000,5.12,73.8485
HAL-01,GDSC1000,10.24,52.9715
TALL-1,GDSC1000,0.04,101.683
TALL-1,GDSC1000,0.08,102.438
TALL-1,GDSC1000,0.16,98.2708
TALL-1,GDSC1000,0.32,78.5153
TALL-1,GDSC1000,0.64,56.6421
TALL-1,GDSC1000,1.28,52.3718
TALL-1,GDSC1000,2.56,49.6806
TALL-1,GDSC1000,5.12,48.7292
TALL-1,GDSC1000,10.24,49.2853
JSC-1,GDSC1000,0.04,93.1452
JSC-1,GDSC1000,0.08,77.2743
JSC-1,GDSC1000,0.16,57.0065
JSC-1,GDSC1000,0.32,45.1387
JSC-1,GDSC1000,0.64,34.2146
JSC-1,GDSC1000,1.28,30.55
JSC-1,GDSC1000,2.56,20.5607
JSC-1,GDSC1000,5.12,25.924
JSC-1,GDSC1000,10.24,28.3939
MC116,GDSC1000,0.04,103.16
MC116,GDSC1000,0.08,105.976
MC116,GDSC1000,0.16,118.809
MC116,GDSC1000,0.32,14.0814
MC116,GDSC1000,0.64,0.439736
MC116,GDSC1000,1.28,0.840957
MC116,GDSC1000,2.56,0.693613
MC116,GDSC1000,5.12,0.885478
MC116,GDSC1000,10.24,0.371894
GDM-1,GDSC1000,0.04,94.7905
GDM-1,GDSC1000,0.08,81.7937
GDM-1,GDSC1000,0.16,70.6546
GDM-1,GDSC1000,0.32,57.9962
GDM-1,GDSC1000,0.64,30.6825
GDM-1,GDSC1000,1.28,21.211
GDM-1,GDSC1000,2.56,11.5089
GDM-1,GDSC1000,5.12,10.4176
GDM-1,GDSC1000,10.24,9.9382
QIMR-WIL,GDSC1000,0.04,91.8967
QIMR-WIL,GDSC1000,0.08,81.8952
QIMR-WIL,GDSC1000,0.16,76.6679
QIMR-WIL,GDSC1000,0.32,63.3368
QIMR-WIL,GDSC1000,0.64,34.6556
QIMR-WIL,GDSC1000,1.28,11.9808
QIMR-WIL,GDSC1000,2.56,1.90128
QIMR-WIL,GDSC1000,5.12,0.876617
QIMR-WIL,GDSC1000,10.24,0.454288
UACC-257,GDSC1000,0.04,97.4692
UACC-257,GDSC1000,0.08,97.6072
UACC-257,GDSC1000,0.16,95.0366
UACC-257,GDSC1000,0.32,98.0275
UACC-257,GDSC1000,0.64,101.181
UACC-257,GDSC1000,1.28,98.0145
UACC-257,GDSC1000,2.56,96.0583
UACC-257,GDSC1000,5.12,102.158
UACC-257,GDSC1000,10.24,16.7639
AMO-1,GDSC1000,0.04,98.6878
AMO-1,GDSC1000,0.08,94.2919
AMO-1,GDSC1000,0.16,76.5484
AMO-1,GDSC1000,0.32,48.4441
AMO-1,GDSC1000,0.64,17.6859
AMO-1,GDSC1000,1.28,8.67911
AMO-1,GDSC1000,2.56,4.95528
AMO-1,GDSC1000,5.12,3.35381
AMO-1,GDSC1000,10.24,0.449425
K052,GDSC1000,0.04,102.556
K052,GDSC1000,0.08,100.061
K052,GDSC1000,0.16,99.1041
K052,GDSC1000,0.32,98.9533
K052,GDSC1000,0.64,95.3635
K052,GDSC1000,1.28,94.5543
K052,GDSC1000,2.56,86.3878
K052,GDSC1000,5.12,90.611
K052,GDSC1000,10.24,5.22648
KARPAS-422,GDSC1000,0.04,101.734
KARPAS-422,GDSC1000,0.08,97.7967
KARPAS-422,GDSC1000,0.16,94.065
KARPAS-422,GDSC1000,0.32,85.3881
KARPAS-422,GDSC1000,0.64,10.3275
KARPAS-422,GDSC1000,1.28,4.85646
KARPAS-422,GDSC1000,2.56,1.94155
KARPAS-422,GDSC1000,5.12,2.1227
KARPAS-422,GDSC1000,10.24,1.80272
PF-382,GDSC1000,0.04,87.886
PF-382,GDSC1000,0.08,77.2246
PF-382,GDSC1000,0.16,44.2465
PF-382,GDSC1000,0.32,11.8217
PF-382,GDSC1000,0.64,6.3522
PF-382,GDSC1000,1.28,5.86894
PF-382,GDSC1000,2.56,5.50555
PF-382,GDSC1000,5.12,5.37039
PF-382,GDSC1000,10.24,6.09975
Ramos-2G6-4C10,GDSC1000,0.04,98.4865
Ramos-2G6-4C10,GDSC1000,0.08,84.8113
Ramos-2G6-4C10,GDSC1000,0.16,28.9653
Ramos-2G6-4C10,GDSC1000,0.32,0.231332
Ramos-2G6-4C10,GDSC1000,0.64,0.279742
Ramos-2G6-4C10,GDSC1000,1.28,0.32692
Ramos-2G6-4C10,GDSC1000,2.56,0.053337
Ramos-2G6-4C10,GDSC1000,5.12,0.287872
Ramos-2G6-4C10,GDSC1000,10.24,0.285532
J-RT3-T3-5,GDSC1000,0.04,107.29
J-RT3-T3-5,GDSC1000,0.08,92.7197
J-RT3-T3-5,GDSC1000,0.16,49.0259
J-RT3-T3-5,GDSC1000,0.32,14.477
J-RT3-T3-5,GDSC1000,0.64,2.15391
J-RT3-T3-5,GDSC1000,1.28,2.17663
J-RT3-T3-5,GDSC1000,2.56,1.75544
J-RT3-T3-5,GDSC1000,5.12,2.79547
J-RT3-T3-5,GDSC1000,10.24,2.02337
NKM-1,GDSC1000,0.04,78.5593
NKM-1,GDSC1000,0.08,54.691
NKM-1,GDSC1000,0.16,31.5451
NKM-1,GDSC1000,0.32,9.37486
NKM-1,GDSC1000,0.64,0.937423
NKM-1,GDSC1000,1.28,2.17357
NKM-1,GDSC1000,2.56,2.37458
NKM-1,GDSC1000,5.12,2.85725
NKM-1,GDSC1000,10.24,2.2384
P31-FUJ,GDSC1000,0.04,98.9452
P31-FUJ,GDSC1000,0.08,102.81
P31-FUJ,GDSC1000,0.16,100.691
P31-FUJ,GDSC1000,0.32,97.7076
P31-FUJ,GDSC1000,0.64,96.9247
P31-FUJ,GDSC1000,1.28,100.803
P31-FUJ,GDSC1000,2.56,79.839
P31-FUJ,GDSC1000,5.12,62.7799
P31-FUJ,GDSC1000,10.24,43.9476
HL-60,GDSC1000,0.04,100.296
HL-60,GDSC1000,0.08,101.882
HL-60,GDSC1000,0.16,97.5235
HL-60,GDSC1000,0.32,82.2802
HL-60,GDSC1000,0.64,33.5728
HL-60,GDSC1000,1.28,24.5086
HL-60,GDSC1000,2.56,1.90732
HL-60,GDSC1000,5.12,2.26766
HL-60,GDSC1000,10.24,0.653687
WIL2-NS,GDSC1000,0.04,96.7137
WIL2-NS,GDSC1000,0.08,65.6924
WIL2-NS,GDSC1000,0.16,32.2451
WIL2-NS,GDSC1000,0.32,2.60363
WIL2-NS,GDSC1000,0.64,4.05663
WIL2-NS,GDSC1000,1.28,5.91768
WIL2-NS,GDSC1000,2.56,3.86778
WIL2-NS,GDSC1000,5.12,4.92582
WIL2-NS,GDSC1000,10.24,4.79948
SU-DHL-10,GDSC1000,0.04,101.685
SU-DHL-10,GDSC1000,0.08,93.5541
SU-DHL-10,GDSC1000,0.16,37.7688
SU-DHL-10,GDSC1000,0.32,1.35317
SU-DHL-10,GDSC1000,0.64,0.596731
SU-DHL-10,GDSC1000,1.28,0.679458
SU-DHL-10,GDSC1000,2.56,0.584698
SU-DHL-10,GDSC1000,5.12,0.685338
SU-DHL-10,GDSC1000,10.24,0.653614
Mo-T,GDSC1000,0.04,107.913
Mo-T,GDSC1000,0.08,108.378
Mo-T,GDSC1000,0.16,103.853
Mo-T,GDSC1000,0.32,119.734
Mo-T,GDSC1000,0.64,80.3087
Mo-T,GDSC1000,1.28,29.5167
Mo-T,GDSC1000,2.56,19.5887
Mo-T,GDSC1000,5.12,20.3318
Mo-T,GDSC1000,10.24,17.3979
BC-2,GDSC1000,0.04,63.735
BC-2,GDSC1000,0.08,97.8329
BC-2,GDSC1000,0.16,96.2555
BC-2,GDSC1000,0.32,100.923
BC-2,GDSC1000,0.64,91.8836
BC-2,GDSC1000,1.28,88.1641
BC-2,GDSC1000,2.56,82.7939
BC-2,GDSC1000,5.12,105.812
BC-2,GDSC1000,10.24,14.688
CTV-1,GDSC1000,0.04,80.8024
CTV-1,GDSC1000,0.08,64.7718
CTV-1,GDSC1000,0.16,19.7372
CTV-1,GDSC1000,0.32,25.1194
CTV-1,GDSC1000,0.64,26.9357
CTV-1,GDSC1000,1.28,24.1648
CTV-1,GDSC1000,2.56,24.8744
CTV-1,GDSC1000,5.12,26.0768
CTV-1,GDSC1000,10.24,26.8537
ML-2,GDSC1000,0.04,98.7496
ML-2,GDSC1000,0.08,100.118
ML-2,GDSC1000,0.16,65.4263
ML-2,GDSC1000,0.32,3.31626
ML-2,GDSC1000,0.64,0.503724
ML-2,GDSC1000,1.28,1.12774
ML-2,GDSC1000,2.56,0.420563
ML-2,GDSC1000,5.12,0.622117
ML-2,GDSC1000,10.24,0.713847
GRANTA-519,GDSC1000,0.04,97.1403
GRANTA-519,GDSC1000,0.08,97.5788
GRANTA-519,GDSC1000,0.16,90.7549
GRANTA-519,GDSC1000,0.32,113.212
GRANTA-519,GDSC1000,0.64,29.9163
GRANTA-519,GDSC1000,1.28,17.4529
GRANTA-519,GDSC1000,2.56,16.9444
GRANTA-519,GDSC1000,5.12,16.9261
GRANTA-519,GDSC1000,10.24,15.9392
MOLT-13,GDSC1000,0.04,103.066
MOLT-13,GDSC1000,0.08,94.4898
MOLT-13,GDSC1000,0.16,86.777
MOLT-13,GDSC1000,0.32,75.3291
MOLT-13,GDSC1000,0.64,28.2821
MOLT-13,GDSC1000,1.28,11.7297
MOLT-13,GDSC1000,2.56,0.777158
MOLT-13,GDSC1000,5.12,1.80198
MOLT-13,GDSC1000,10.24,2.65701
JVM-3,GDSC1000,0.04,99.5007
JVM-3,GDSC1000,0.08,96.5709
JVM-3,GDSC1000,0.16,97.6102
JVM-3,GDSC1000,0.32,96.4608
JVM-3,GDSC1000,0.64,72.6592
JVM-3,GDSC1000,1.28,50.4911
JVM-3,GDSC1000,2.56,43.3373
JVM-3,GDSC1000,5.12,43.2438
JVM-3,GDSC1000,10.24,44.138
CESS,GDSC1000,0.04,102.358
CESS,GDSC1000,0.08,95.2834
CESS,GDSC1000,0.16,66.255
CESS,GDSC1000,0.32,41.3089
CESS,GDSC1000,0.64,26.8271
CESS,GDSC1000,1.28,9.36311
CESS,GDSC1000,2.56,12.9113
CESS,GDSC1000,5.12,7.72194
CESS,GDSC1000,10.24,2.84577
YT,GDSC1000,0.04,100.826
YT,GDSC1000,0.08,98.6456
YT,GDSC1000,0.16,97.5589
YT,GDSC1000,0.32,96.7356
YT,GDSC1000,0.64,93.1445
YT,GDSC1000,1.28,85.7152
YT,GDSC1000,2.56,80.5341
YT,GDSC1000,5.12,71.0267
YT,GDSC1000,10.24,17.0364
SU-DHL-8,GDSC1000,0.04,79.7656
SU-DHL-8,GDSC1000,0.08,62.1747
SU-DHL-8,GDSC1000,0.16,22.7271
SU-DHL-8,GDSC1000,0.32,1.7328
SU-DHL-8,GDSC1000,0.64,1.06657
SU-DHL-8,GDSC1000,1.28,2.00632
SU-DHL-8,GDSC1000,2.56,1.2222
SU-DHL-8,GDSC1000,5.12,1.8785
SU-DHL-8,GDSC1000,10.24,2.55136
Sci-1,GDSC1000,0.04,98.8524
Sci-1,GDSC1000,0.08,96.1592
Sci-1,GDSC1000,0.16,73.2786
Sci-1,GDSC1000,0.32,17.9636
Sci-1,GDSC1000,0.64,6.11529
Sci-1,GDSC1000,1.28,13.2427
Sci-1,GDSC1000,2.56,9.1539
Sci-1,GDSC1000,5.12,5.53825
Sci-1,GDSC1000,10.24,3.70175
MONO-MAC-6,GDSC1000,0.04,84.9473
MONO-MAC-6,GDSC1000,0.08,68.9747
MONO-MAC-6,GDSC1000,0.16,37.3347
MONO-MAC-6,GDSC1000,0.32,17.1615
MONO-MAC-6,GDSC1000,0.64,18.4088
MONO-MAC-6,GDSC1000,1.28,15.2176
MONO-MAC-6,GDSC1000,2.56,16.2757
MONO-MAC-6,GDSC1000,5.12,15.4388
MONO-MAC-6,GDSC1000,10.24,16.293
RS4;11,GDSC1000,0.04,89.2115
RS4;11,GDSC1000,0.08,79.8532
RS4;11,GDSC1000,0.16,43.7556
RS4;11,GDSC1000,0.32,8.65359
RS4;11,GDSC1000,0.64,5.39566
RS4;11,GDSC1000,1.28,8.99068
RS4;11,GDSC1000,2.56,8.30929
RS4;11,GDSC1000,5.12,8.48315
RS4;11,GDSC1000,10.24,7.28683
BV-173,GDSC1000,0.04,94.6191
BV-173,GDSC1000,0.08,95.5609
BV-173,GDSC1000,0.16,67.8119
BV-173,GDSC1000,0.32,20.0853
BV-173,GDSC1000,0.64,2.69455
BV-173,GDSC1000,1.28,9.66541
BV-173,GDSC1000,2.56,5.00211
BV-173,GDSC1000,5.12,7.06412
BV-173,GDSC1000,10.24,7.43635
EoL-1-cell,GDSC1000,0.04,98.0741
EoL-1-cell,GDSC1000,0.08,90.1869
EoL-1-cell,GDSC1000,0.16,63.7217
EoL-1-cell,GDSC1000,0.32,37.2711
EoL-1-cell,GDSC1000,0.64,33.3952
EoL-1-cell,GDSC1000,1.28,39.0023
EoL-1-cell,GDSC1000,2.56,36.4453
EoL-1-cell,GDSC1000,5.12,32.3126
EoL-1-cell,GDSC1000,10.24,36.7857
H9,GDSC1000,0.04,100.144
H9,GDSC1000,0.08,105.169
H9,GDSC1000,0.16,95.7849
H9,GDSC1000,0.32,106.95
H9,GDSC1000,0.64,108.007
H9,GDSC1000,1.28,36.8998
H9,GDSC1000,2.56,50.3662
H9,GDSC1000,5.12,57.3262
H9,GDSC1000,10.24,16.4195
SU-DHL-5,GDSC1000,0.04,103.645
SU-DHL-5,GDSC1000,0.08,91.6809
SU-DHL-5,GDSC1000,0.16,30.7829
SU-DHL-5,GDSC1000,0.32,0.465605
SU-DHL-5,GDSC1000,0.64,0.190248
SU-DHL-5,GDSC1000,1.28,0.428395
SU-DHL-5,GDSC1000,2.56,0.0976179
SU-DHL-5,GDSC1000,5.12,0.403535
SU-DHL-5,GDSC1000,10.24,0.269419
NB4,GDSC1000,0.04,76.7969
NB4,GDSC1000,0.08,60.0781
NB4,GDSC1000,0.16,15.3362
NB4,GDSC1000,0.32,5.62089
NB4,GDSC1000,0.64,1.78672
NB4,GDSC1000,1.28,1.36261
NB4,GDSC1000,2.56,1.33323
NB4,GDSC1000,5.12,1.49285
NB4,GDSC1000,10.24,1.24647
KOPN-8,GDSC1000,0.04,89.907
KOPN-8,GDSC1000,0.08,95.4617
KOPN-8,GDSC1000,0.16,78.7845
KOPN-8,GDSC1000,0.32,38.0831
KOPN-8,GDSC1000,0.64,13.1354
KOPN-8,GDSC1000,1.28,7.54806
KOPN-8,GDSC1000,2.56,4.3316
KOPN-8,GDSC1000,5.12,2.65579
KOPN-8,GDSC1000,10.24,0.766127
HDLM-2,GDSC1000,0.04,95.2845
HDLM-2,GDSC1000,0.08,88.8226
HDLM-2,GDSC1000,0.16,72.8918
HDLM-2,GDSC1000,0.32,64.0801
HDLM-2,GDSC1000,0.64,26.377
HDLM-2,GDSC1000,1.28,9.77485
HDLM-2,GDSC1000,2.56,3.5671
HDLM-2,GDSC1000,5.12,3.01067
HDLM-2,GDSC1000,10.24,3.81349
LC4-1,GDSC1000,0.04,88.9778
LC4-1,GDSC1000,0.08,74.8831
LC4-1,GDSC1000,0.16,45.0748
LC4-1,GDSC1000,0.32,19.9868
LC4-1,GDSC1000,0.64,2.19017
LC4-1,GDSC1000,1.28,2.75981
LC4-1,GDSC1000,2.56,1.63421
LC4-1,GDSC1000,5.12,2.58758
LC4-1,GDSC1000,10.24,1.06106
SU-DHL-16,GDSC1000,0.04,99.8736
SU-DHL-16,GDSC1000,0.08,97.7671
SU-DHL-16,GDSC1000,0.16,97.5631
SU-DHL-16,GDSC1000,0.32,101.014
SU-DHL-16,GDSC1000,0.64,9.73772
SU-DHL-16,GDSC1000,1.28,8.95768
SU-DHL-16,GDSC1000,2.56,4.35178
SU-DHL-16,GDSC1000,5.12,3.00447
SU-DHL-16,GDSC1000,10.24,2.69665
L-428,GDSC1000,0.04,93.159
L-428,GDSC1000,0.08,93.6366
L-428,GDSC1000,0.16,91.9054
L-428,GDSC1000,0.32,91.4647
L-428,GDSC1000,0.64,89.3829
L-428,GDSC1000,1.28,93.0005
L-428,GDSC1000,2.56,86.8033
L-428,GDSC1000,5.12,83.9994
L-428,GDSC1000,10.24,16.679
HEL,GDSC1000,0.04,100.06
HEL,GDSC1000,0.08,99.2746
HEL,GDSC1000,0.16,102.706
HEL,GDSC1000,0.32,105.993
HEL,GDSC1000,0.64,100.316
HEL,GDSC1000,1.28,105.824
HEL,GDSC1000,2.56,99.293
HEL,GDSC1000,5.12,99.8642
HEL,GDSC1000,10.24,28.8193
CMK,GDSC1000,0.04,91.7487
CMK,GDSC1000,0.08,92.3497
CMK,GDSC1000,0.16,85.6087
CMK,GDSC1000,0.32,88.4492
CMK,GDSC1000,0.64,64.8864
CMK,GDSC1000,1.28,55.9392
CMK,GDSC1000,2.56,43.8182
CMK,GDSC1000,5.12,42.5934
CMK,GDSC1000,10.24,5.99761
EB2,GDSC1000,0.04,84.413
EB2,GDSC1000,0.08,61.9936
EB2,GDSC1000,0.16,42.7263
EB2,GDSC1000,0.32,15.158
EB2,GDSC1000,0.64,1.3009
EB2,GDSC1000,1.28,0.623193
EB2,GDSC1000,2.56,0.888936
EB2,GDSC1000,5.12,1.04056
EB2,GDSC1000,10.24,0.333291
OCI-AML5,GDSC1000,0.04,104.26
OCI-AML5,GDSC1000,0.08,102.485
OCI-AML5,GDSC1000,0.16,89.7448
OCI-AML5,GDSC1000,0.32,91.4817
OCI-AML5,GDSC1000,0.64,47.404
OCI-AML5,GDSC1000,1.28,12.0694
OCI-AML5,GDSC1000,2.56,0.737452
OCI-AML5,GDSC1000,5.12,0.731833
OCI-AML5,GDSC1000,10.24,1.2069
LOUCY,GDSC1000,0.04,28.5006
LOUCY,GDSC1000,0.08,1.74005
LOUCY,GDSC1000,0.16,0.490722
LOUCY,GDSC1000,0.32,0.792357
LOUCY,GDSC1000,0.64,0.783317
