Cell Line,Dataset,Dose,Response
SW837,GDSC1000,0.64,93.4399
SW837,GDSC1000,1.28,94.6122
SW837,GDSC1000,2.56,85.6291
HCC-56,GDSC1000,0.01,108.37
HCC-56,GDSC1000,0.02,107.881
HCC-56,GDSC1000,0.04,105.777
HCC-56,GDSC1000,0.08,103.202
HCC-56,GDSC1000,0.16,114.278
HCC-56,GDSC1000,0.32,108.824
HCC-56,GDSC1000,0.64,108.87
HCC-56,GDSC1000,1.28,112.066
HCC-56,GDSC1000,2.56,106.813
LS 180,GDSC1000,0.01,81.7209
LS 180,GDSC1000,0.02,76.0509
LS 180,GDSC1000,0.04,101.799
LS 180,GDSC1000,0.08,106.701
LS 180,GDSC1000,0.16,135.336
LS 180,GDSC1000,0.32,120.553
LS 180,GDSC1000,0.64,140.469
LS 180,GDSC1000,1.28,82.6315
LS 180,GDSC1000,2.56,100.008
COLO-320-HSR,GDSC1000,0.01,102.255
COLO-320-HSR,GDSC1000,0.02,101.699
COLO-320-HSR,GDSC1000,0.04,98.9266
COLO-320-HSR,GDSC1000,0.08,94.1679
COLO-320-HSR,GDSC1000,0.16,101.572
COLO-320-HSR,GDSC1000,0.32,100.417
COLO-320-HSR,GDSC1000,0.64,100.213
COLO-320-HSR,GDSC1000,1.28,92.9262
COLO-320-HSR,GDSC1000,2.56,98.9652
SW948,GDSC1000,0.01,109.125
SW948,GDSC1000,0.02,107.768
SW948,GDSC1000,0.04,112.233
SW948,GDSC1000,0.08,103.917
SW948,GDSC1000,0.16,90.786
SW948,GDSC1000,0.32,118.178
SW948,GDSC1000,0.64,82.7163
SW948,GDSC1000,1.28,93.9848
SW948,GDSC1000,2.56,85.3552
HT-115,GDSC1000,0.01,105.903
HT-115,GDSC1000,0.02,98.9331
HT-115,GDSC1000,0.04,105.253
HT-115,GDSC1000,0.08,104.913
HT-115,GDSC1000,0.16,112.551
HT-115,GDSC1000,0.32,103.056
HT-115,GDSC1000,0.64,106.757
HT-115,GDSC1000,1.28,104.675
HT-115,GDSC1000,2.56,95.9571
SNU-C2B,GDSC1000,0.01,92.0952
SNU-C2B,GDSC1000,0.02,97.488
SNU-C2B,GDSC1000,0.04,106.196
SNU-C2B,GDSC1000,0.08,103.832
SNU-C2B,GDSC1000,0.16,101.848
SNU-C2B,GDSC1000,0.32,83.4231
SNU-C2B,GDSC1000,0.64,89.3566
SNU-C2B,GDSC1000,1.28,94.6105
SNU-C2B,GDSC1000,2.56,96.3712
RKO,GDSC1000,0.01,75.4405
RKO,GDSC1000,0.02,75.6034
RKO,GDSC1000,0.04,100.945
RKO,GDSC1000,0.08,76.7801
RKO,GDSC1000,0.16,71.5704
RKO,GDSC1000,0.32,82.3655
RKO,GDSC1000,0.64,109.797
RKO,GDSC1000,1.28,89.4483
RKO,GDSC1000,2.56,95.7816
LS-123,GDSC1000,0.01,102.43
LS-123,GDSC1000,0.02,98.6696
LS-123,GDSC1000,0.04,102.039
LS-123,GDSC1000,0.08,97.4968
LS-123,GDSC1000,0.16,99.2919
LS-123,GDSC1000,0.32,105.46
LS-123,GDSC1000,0.64,124.498
LS-123,GDSC1000,1.28,95.3328
LS-123,GDSC1000,2.56,113.083
SW48,GDSC1000,0.01,104.171
SW48,GDSC1000,0.02,103.239
SW48,GDSC1000,0.04,109.324
SW48,GDSC1000,0.08,109.66
SW48,GDSC1000,0.16,110.347
SW48,GDSC1000,0.32,102.495
SW48,GDSC1000,0.64,95.3552
SW48,GDSC1000,1.28,89.5986
SW48,GDSC1000,2.56,75.5745
SW1463,GDSC1000,0.01,71.5447
SW1463,GDSC1000,0.02,93.4509
SW1463,GDSC1000,0.04,84.442
SW1463,GDSC1000,0.08,82.3952
SW1463,GDSC1000,0.16,98.4276
SW1463,GDSC1000,0.32,100.124
SW1463,GDSC1000,0.64,99.8932
SW1463,GDSC1000,1.28,95.3386
SW1463,GDSC1000,2.56,95.1199
LoVo,GDSC1000,0.01,96.7596
LoVo,GDSC1000,0.02,99.1581
LoVo,GDSC1000,0.04,90.1207
LoVo,GDSC1000,0.08,106.097
LoVo,GDSC1000,0.16,79.8685
LoVo,GDSC1000,0.32,86.9219
LoVo,GDSC1000,0.64,83.0734
LoVo,GDSC1000,1.28,79.186
LoVo,GDSC1000,2.56,75.3585
LS-1034,GDSC1000,0.01,88.4809
LS-1034,GDSC1000,0.02,92.5569
LS-1034,GDSC1000,0.04,68.222
LS-1034,GDSC1000,0.08,78.4146
LS-1034,GDSC1000,0.16,81.7904
LS-1034,GDSC1000,0.32,96.3623
LS-1034,GDSC1000,0.64,97.4846
LS-1034,GDSC1000,1.28,100.596
LS-1034,GDSC1000,2.56,109.439
C2BBe1,GDSC1000,0.01,98.9171
C2BBe1,GDSC1000,0.02,103.015
C2BBe1,GDSC1000,0.04,107.135
C2BBe1,GDSC1000,0.08,102.173
C2BBe1,GDSC1000,0.16,104.763
C2BBe1,GDSC1000,0.32,105.847
C2BBe1,GDSC1000,0.64,104.166
C2BBe1,GDSC1000,1.28,96.3806
C2BBe1,GDSC1000,2.56,105.019
COLO-205,GDSC1000,0.01,100.962
COLO-205,GDSC1000,0.02,95.8262
COLO-205,GDSC1000,0.04,111.806
COLO-205,GDSC1000,0.08,104.915
COLO-205,GDSC1000,0.16,89.7305
COLO-205,GDSC1000,0.32,93.7732
COLO-205,GDSC1000,0.64,97.9051
COLO-205,GDSC1000,1.28,84.1314
COLO-205,GDSC1000,2.56,61.9145
HCT-116,GDSC1000,0.01,93.1677
HCT-116,GDSC1000,0.02,57.4134
HCT-116,GDSC1000,0.04,79.6507
HCT-116,GDSC1000,0.08,62.0192
HCT-116,GDSC1000,0.16,66.0963
HCT-116,GDSC1000,0.32,81.5412
HCT-116,GDSC1000,0.64,77.6129
HCT-116,GDSC1000,1.28,74.7755
HCT-116,GDSC1000,2.56,107.436
SK-CO-1,GDSC1000,0.01,87.0733
SK-CO-1,GDSC1000,0.02,84.6487
SK-CO-1,GDSC1000,0.04,78.7499
SK-CO-1,GDSC1000,0.08,100.076
SK-CO-1,GDSC1000,0.16,78.9058
SK-CO-1,GDSC1000,0.32,93.3095
SK-CO-1,GDSC1000,0.64,93.4272
SK-CO-1,GDSC1000,1.28,104.502
SK-CO-1,GDSC1000,2.56,77.4169
MDST8,GDSC1000,0.01,100.917
MDST8,GDSC1000,0.02,101.141
MDST8,GDSC1000,0.04,106.146
MDST8,GDSC1000,0.08,98.1459
MDST8,GDSC1000,0.16,100.148
MDST8,GDSC1000,0.32,98.5825
MDST8,GDSC1000,0.64,104.969
MDST8,GDSC1000,1.28,97.9578
MDST8,GDSC1000,2.56,99.1589
NCI-H716,GDSC1000,0.01,104.156
NCI-H716,GDSC1000,0.02,101.713
NCI-H716,GDSC1000,0.04,102.948
NCI-H716,GDSC1000,0.08,101.217
NCI-H716,GDSC1000,0.16,100.557
NCI-H716,GDSC1000,0.32,100.134
NCI-H716,GDSC1000,0.64,101.225
NCI-H716,GDSC1000,1.28,102.901
NCI-H716,GDSC1000,2.56,99.1227
SW1417,GDSC1000,0.01,84.4817
SW1417,GDSC1000,0.02,81.3278
SW1417,GDSC1000,0.04,124.806
SW1417,GDSC1000,0.08,123.451
SW1417,GDSC1000,0.16,115.733
SW1417,GDSC1000,0.32,102.203
SW1417,GDSC1000,0.64,89.2181
SW1417,GDSC1000,1.28,32.8182
SW1417,GDSC1000,2.56,66.7985
KM12,GDSC1000,0.01,123.445
KM12,GDSC1000,0.02,99.8123
KM12,GDSC1000,0.04,120.459
KM12,GDSC1000,0.08,82.1631
KM12,GDSC1000,0.16,112.709
KM12,GDSC1000,0.32,107.78
KM12,GDSC1000,0.64,120.72
KM12,GDSC1000,1.28,104.032
KM12,GDSC1000,2.56,71.5817
RCM-1,GDSC1000,0.01,97.1158
RCM-1,GDSC1000,0.02,91.9858
RCM-1,GDSC1000,0.04,98.2374
RCM-1,GDSC1000,0.08,86.4413
RCM-1,GDSC1000,0.16,90.7033
RCM-1,GDSC1000,0.32,91.9931
RCM-1,GDSC1000,0.64,92.9621
RCM-1,GDSC1000,1.28,89.428
RCM-1,GDSC1000,2.56,87.1201
HCT-15,GDSC1000,0.0390625,93.0189
HCT-15,GDSC1000,0.15625,100.838
HCT-15,GDSC1000,0.625,144.923
HCT-15,GDSC1000,2.5,103.056
HCT-15,GDSC1000,10.0,102.9
SW48,GDSC1000,0.0390625,108.329
SW48,GDSC1000,0.15625,99.8657
SW48,GDSC1000,0.625,86.0794
SW48,GDSC1000,2.5,78.1106
SW48,GDSC1000,10.0,74.4356
NCI-H747,GDSC1000,0.0390625,111.288
NCI-H747,GDSC1000,0.15625,99.3188
NCI-H747,GDSC1000,0.625,100.651
NCI-H747,GDSC1000,2.5,84.7002
NCI-H747,GDSC1000,10.0,72.9965
HCC2998,GDSC1000,0.0390625,89.3022
HCC2998,GDSC1000,0.15625,131.285
HCC2998,GDSC1000,0.625,94.937
HCC2998,GDSC1000,2.5,86.2021
HCC2998,GDSC1000,10.0,121.02
CaR-1,GDSC1000,0.0390625,99.3579
CaR-1,GDSC1000,0.15625,106.308
CaR-1,GDSC1000,0.625,110.144
CaR-1,GDSC1000,2.5,105.847
CaR-1,GDSC1000,10.0,93.8512
SK-CO-1,GDSC1000,0.0390625,99.1452
SK-CO-1,GDSC1000,0.15625,90.4552
SK-CO-1,GDSC1000,0.625,95.8071
SK-CO-1,GDSC1000,2.5,89.8397
SK-CO-1,GDSC1000,10.0,76.0523
HT-29,GDSC1000,0.0390625,94.4727
HT-29,GDSC1000,0.15625,96.464
HT-29,GDSC1000,0.625,87.108
HT-29,GDSC1000,2.5,86.8931
HT-29,GDSC1000,10.0,84.6107
LS-411N,GDSC1000,0.0390625,106.451
LS-411N,GDSC1000,0.15625,110.336
LS-411N,GDSC1000,0.625,95.0643
LS-411N,GDSC1000,2.5,93.6819
LS-411N,GDSC1000,10.0,86.6659
SW1463,GDSC1000,0.0390625,97.3557
SW1463,GDSC1000,0.15625,103.337
SW1463,GDSC1000,0.625,90.738
SW1463,GDSC1000,2.5,88.0258
SW1463,GDSC1000,10.0,83.5576
COLO-678,GDSC1000,0.0390625,48.4251
COLO-678,GDSC1000,0.15625,67.3545
COLO-678,GDSC1000,0.625,96.5474
COLO-678,GDSC1000,2.5,99.6075
COLO-678,GDSC1000,10.0,86.4952
SW1116,GDSC1000,0.0390625,103.31
SW1116,GDSC1000,0.15625,102.383
SW1116,GDSC1000,0.625,92.9003
SW1116,GDSC1000,2.5,91.3861
SW1116,GDSC1000,10.0,76.4165
LS-513,GDSC1000,0.0390625,106.845
LS-513,GDSC1000,0.15625,102.917
LS-513,GDSC1000,0.625,104.79
LS-513,GDSC1000,2.5,96.8247
LS-513,GDSC1000,10.0,87.3396
SW403,GDSC1000,0.0390625,107.956
SW403,GDSC1000,0.15625,101.33
SW403,GDSC1000,0.625,96.1927
SW403,GDSC1000,2.5,89.3776
SW403,GDSC1000,10.0,91.2942
COLO-741,GDSC1000,0.0390625,98.9988
COLO-741,GDSC1000,0.15625,99.8471
COLO-741,GDSC1000,0.625,104.88
COLO-741,GDSC1000,2.5,99.2584
COLO-741,GDSC1000,10.0,101.726
SNU-81,GDSC1000,0.0390625,90.376
SNU-81,GDSC1000,0.15625,84.9944
SNU-81,GDSC1000,0.625,104.273
SNU-81,GDSC1000,2.5,93.5338
SNU-81,GDSC1000,10.0,93.1418
CCK-81,GDSC1000,0.0390625,90.1624
CCK-81,GDSC1000,0.15625,87.4199
CCK-81,GDSC1000,0.625,98.7725
CCK-81,GDSC1000,2.5,90.5263
CCK-81,GDSC1000,10.0,88.12
SNU-61,GDSC1000,0.0390625,115.295
SNU-61,GDSC1000,0.15625,98.1813
SNU-61,GDSC1000,0.625,100.995
SNU-61,GDSC1000,2.5,114.529
SNU-61,GDSC1000,10.0,102.535
COLO-320-HSR,GDSC1000,0.0390625,101.371
COLO-320-HSR,GDSC1000,0.15625,103.808
COLO-320-HSR,GDSC1000,0.625,102.699
COLO-320-HSR,GDSC1000,2.5,105.155
COLO-320-HSR,GDSC1000,10.0,105.36
LoVo,GDSC1000,0.0390625,96.8355
LoVo,GDSC1000,0.15625,93.9523
LoVo,GDSC1000,0.625,97.7359
LoVo,GDSC1000,2.5,77.7755
LoVo,GDSC1000,10.0,71.189
CL-11,GDSC1000,0.0390625,94.8173
CL-11,GDSC1000,0.15625,93.7929
CL-11,GDSC1000,0.625,88.1721
CL-11,GDSC1000,2.5,97.871
CL-11,GDSC1000,10.0,94.515
LS-1034,GDSC1000,0.0390625,104.885
LS-1034,GDSC1000,0.15625,95.005
LS-1034,GDSC1000,0.625,114.081
LS-1034,GDSC1000,2.5,98.8356
LS-1034,GDSC1000,10.0,90.9874
Geo,GDSC1000,0.0390625,98.6562
Geo,GDSC1000,0.15625,93.3134
Geo,GDSC1000,0.625,96.2089
Geo,GDSC1000,2.5,108.799
Geo,GDSC1000,10.0,101.703
SNU-C1,GDSC1000,0.0390625,104.794
SNU-C1,GDSC1000,0.15625,101.945
SNU-C1,GDSC1000,0.625,102.815
SNU-C1,GDSC1000,2.5,106.765
SNU-C1,GDSC1000,10.0,95.3107
HT-115,GDSC1000,0.0390625,91.6882
HT-115,GDSC1000,0.15625,100.554
HT-115,GDSC1000,0.625,95.1442
HT-115,GDSC1000,2.5,94.4211
HT-115,GDSC1000,10.0,71.0315
OUMS-23,GDSC1000,0.0390625,91.975
OUMS-23,GDSC1000,0.15625,95.3811
OUMS-23,GDSC1000,0.625,96.093
OUMS-23,GDSC1000,2.5,87.1477
OUMS-23,GDSC1000,10.0,72.491
SNU-C5,GDSC1000,0.0390625,94.4254
SNU-C5,GDSC1000,0.15625,84.157
SNU-C5,GDSC1000,0.625,88.8934
SNU-C5,GDSC1000,2.5,80.4785
SNU-C5,GDSC1000,10.0,60.4569
CW-2,GDSC1000,0.0390625,99.3651
CW-2,GDSC1000,0.15625,104.105
CW-2,GDSC1000,0.625,109.503
CW-2,GDSC1000,2.5,98.5206
CW-2,GDSC1000,10.0,83.4846
CL-34,GDSC1000,0.0390625,101.592
CL-34,GDSC1000,0.15625,104.783
CL-34,GDSC1000,0.625,111.274
CL-34,GDSC1000,2.5,107.472
CL-34,GDSC1000,10.0,101.083
GP5d,GDSC1000,0.0390625,96.9874
GP5d,GDSC1000,0.15625,93.3514
GP5d,GDSC1000,0.625,104.879
GP5d,GDSC1000,2.5,98.3753
GP5d,GDSC1000,10.0,58.3342
SW1417,GDSC1000,0.0390625,106.151
SW1417,GDSC1000,0.15625,98.3996
SW1417,GDSC1000,0.625,100.742
SW1417,GDSC1000,2.5,93.096
SW1417,GDSC1000,10.0,89.1966
COLO-205,GDSC1000,0.0390625,103.514
COLO-205,GDSC1000,0.15625,102.008
COLO-205,GDSC1000,0.625,102.97
COLO-205,GDSC1000,2.5,101.145
COLO-205,GDSC1000,10.0,99.4444
SNU-C2B,GDSC1000,0.0390625,102.962
SNU-C2B,GDSC1000,0.15625,99.3317
SNU-C2B,GDSC1000,0.625,131.693
SNU-C2B,GDSC1000,2.5,117.391
SNU-C2B,GDSC1000,10.0,75.0933
SW948,GDSC1000,0.0390625,105.372
SW948,GDSC1000,0.15625,98.9289
SW948,GDSC1000,0.625,105.659
SW948,GDSC1000,2.5,100.717
SW948,GDSC1000,10.0,108.285
SW837,GDSC1000,0.0390625,118.807
SW837,GDSC1000,0.15625,99.2395
SW837,GDSC1000,0.625,98.2067
SW837,GDSC1000,2.5,101.349
SW837,GDSC1000,10.0,81.9246
LS-123,GDSC1000,0.0390625,110.958
LS-123,GDSC1000,0.15625,113.014
LS-123,GDSC1000,0.625,113.381
LS-123,GDSC1000,2.5,107.633
LS-123,GDSC1000,10.0,96.8932
CL-40,GDSC1000,0.0390625,105.375
CL-40,GDSC1000,0.15625,87.4142
CL-40,GDSC1000,0.625,83.5768
CL-40,GDSC1000,2.5,88.6726
CL-40,GDSC1000,10.0,73.7466
RKO,GDSC1000,0.0390625,30.1786
RKO,GDSC1000,0.15625,57.604
RKO,GDSC1000,0.625,102.749
RKO,GDSC1000,2.5,89.7123
RKO,GDSC1000,10.0,71.7194
NCI-H630,GDSC1000,0.0390625,99.0974
NCI-H630,GDSC1000,0.15625,91.6238
NCI-H630,GDSC1000,0.625,93.1513
NCI-H630,GDSC1000,2.5,83.5489
NCI-H630,GDSC1000,10.0,80.4906
SW620,GDSC1000,0.0390625,93.1658
SW620,GDSC1000,0.15625,95.5606
SW620,GDSC1000,0.625,98.4444
SW620,GDSC1000,2.5,100.61
SW620,GDSC1000,10.0,96.0631
SNU-407,GDSC1000,0.0390625,104.881
SNU-407,GDSC1000,0.15625,104.55
SNU-407,GDSC1000,0.625,103.062
SNU-407,GDSC1000,2.5,105.787
SNU-407,GDSC1000,10.0,100.622
NCI-H716,GDSC1000,0.0390625,110.067
NCI-H716,GDSC1000,0.15625,116.331
NCI-H716,GDSC1000,0.625,113.305
NCI-H716,GDSC1000,2.5,115.654
NCI-H716,GDSC1000,10.0,113.911
SNU-1040,GDSC1000,0.0390625,105.512
SNU-1040,GDSC1000,0.15625,98.3395
SNU-1040,GDSC1000,0.625,103.527
SNU-1040,GDSC1000,2.5,100.435
SNU-1040,GDSC1000,10.0,104.395
HCC-56,GDSC1000,0.0390625,94.4355
HCC-56,GDSC1000,0.15625,89.8854
HCC-56,GDSC1000,0.625,102.412
HCC-56,GDSC1000,2.5,112.181
HCC-56,GDSC1000,10.0,98.864
MDST8,GDSC1000,0.0390625,96.7998
MDST8,GDSC1000,0.15625,92.1222
MDST8,GDSC1000,0.625,90.7373
MDST8,GDSC1000,2.5,90.1093
MDST8,GDSC1000,10.0,78.5272
LS 180,GDSC1000,0.0390625,85.8776
LS 180,GDSC1000,0.15625,94.7512
LS 180,GDSC1000,0.625,96.7234
LS 180,GDSC1000,2.5,96.5393
LS 180,GDSC1000,10.0,92.5938
DIFI,GDSC1000,0.0390625,108.705
DIFI,GDSC1000,0.15625,115.637
DIFI,GDSC1000,0.625,110.374
DIFI,GDSC1000,2.5,103.282
DIFI,GDSC1000,10.0,81.6979
RCM-1,GDSC1000,0.0390625,100.12
RCM-1,GDSC1000,0.15625,100.119
RCM-1,GDSC1000,0.625,94.2691
RCM-1,GDSC1000,2.5,89.1197
RCM-1,GDSC1000,10.0,34.8019
HCT-116,GDSC1000,0.0390625,128.795
HCT-116,GDSC1000,0.15625,107.49
HCT-116,GDSC1000,0.625,106.791
HCT-116,GDSC1000,2.5,84.0915
HCT-116,GDSC1000,10.0,69.3523
LIM1215,GDSC1000,0.0390625,96.9137
LIM1215,GDSC1000,0.15625,106.023
LIM1215,GDSC1000,0.625,101.97
LIM1215,GDSC1000,2.5,110.82
LIM1215,GDSC1000,10.0,102.307
NCI-H508,GDSC1000,0.0390625,99.9245
NCI-H508,GDSC1000,0.15625,105.436
NCI-H508,GDSC1000,0.625,105.772
NCI-H508,GDSC1000,2.5,89.5889
NCI-H508,GDSC1000,10.0,89.071
C2BBe1,GDSC1000,0.0390625,100.809
C2BBe1,GDSC1000,0.15625,97.059
C2BBe1,GDSC1000,0.625,109.647
C2BBe1,GDSC1000,2.5,103.525
C2BBe1,GDSC1000,10.0,73.1067
HT55,GDSC1000,0.0390625,95.6211
HT55,GDSC1000,0.15625,85.7637
HT55,GDSC1000,0.625,85.9595
HT55,GDSC1000,2.5,101.913
HT55,GDSC1000,10.0,109.835
KM12,GDSC1000,0.0390625,83.3207
KM12,GDSC1000,0.15625,96.182
KM12,GDSC1000,0.625,96.3692
KM12,GDSC1000,2.5,99.4448
KM12,GDSC1000,10.0,87.8199
T84,GDSC1000,0.0390625,95.9895
T84,GDSC1000,0.15625,104.895
T84,GDSC1000,0.625,121.482
T84,GDSC1000,2.5,121.098
T84,GDSC1000,10.0,95.3985
OUMS-23,CTRPv2,0.0024,109.3
OUMS-23,CTRPv2,0.0049,108.9
OUMS-23,CTRPv2,0.0097,102.2
OUMS-23,CTRPv2,0.019,109.8
OUMS-23,CTRPv2,0.039,107.2
OUMS-23,CTRPv2,0.078,105.9
OUMS-23,CTRPv2,0.16,105.4
OUMS-23,CTRPv2,0.31,109.8
OUMS-23,CTRPv2,0.62,108.0
OUMS-23,CTRPv2,1.2,113.0
OUMS-23,CTRPv2,2.5,109.6
OUMS-23,CTRPv2,5.0,115.1
OUMS-23,CTRPv2,10.0,111.8
