Cell Line,Dataset,Dose,Response
NUGC-3,CTRPv2,0.39,102.0
NUGC-3,CTRPv2,0.78,103.3
NUGC-3,CTRPv2,1.6,110.5
NUGC-3,CTRPv2,3.1,106.2
MKN7,CTRPv2,0.0015,102.1
MKN7,CTRPv2,0.003,100.4
MKN7,CTRPv2,0.0061,94.53
MKN7,CTRPv2,0.012,95.95
MKN7,CTRPv2,0.024,105.9
MKN7,CTRPv2,0.049,99.8
MKN7,CTRPv2,0.097,96.02
MKN7,CTRPv2,0.19,93.16
MKN7,CTRPv2,0.39,99.2
MKN7,CTRPv2,0.78,93.67
MKN7,CTRPv2,1.6,85.5
MKN7,CTRPv2,3.1,91.38
MKN7,CTRPv2,6.2,67.4
MKN7,CTRPv2,12.0,63.11
MKN7,CTRPv2,25.0,64.79
MKN7,CTRPv2,50.0,5.423
MKN74,CTRPv2,0.0015,101.3
MKN74,CTRPv2,0.003,94.56
MKN74,CTRPv2,0.0061,96.52
MKN74,CTRPv2,0.012,99.69
MKN74,CTRPv2,0.024,104.7
MKN74,CTRPv2,0.049,100.9
MKN74,CTRPv2,0.097,96.22
MKN74,CTRPv2,0.19,101.4
MKN74,CTRPv2,0.39,103.2
MKN74,CTRPv2,0.78,93.88
MKN74,CTRPv2,1.6,97.54
MKN74,CTRPv2,3.1,88.59
MKN74,CTRPv2,6.2,60.45
MKN74,CTRPv2,12.0,69.13
MKN74,CTRPv2,25.0,48.6
MKN74,CTRPv2,50.0,5.27
SH-10-TC,CTRPv2,0.0015,98.0
SH-10-TC,CTRPv2,0.003,97.94
SH-10-TC,CTRPv2,0.0061,101.4
SH-10-TC,CTRPv2,0.012,99.98
SH-10-TC,CTRPv2,0.024,102.0
SH-10-TC,CTRPv2,0.049,99.66
SH-10-TC,CTRPv2,0.097,102.7
SH-10-TC,CTRPv2,0.19,103.8
SH-10-TC,CTRPv2,0.39,97.01
SH-10-TC,CTRPv2,0.78,100.2
SH-10-TC,CTRPv2,1.6,98.62
SH-10-TC,CTRPv2,3.1,93.7
SH-10-TC,CTRPv2,6.2,58.64
SH-10-TC,CTRPv2,12.0,69.51
SH-10-TC,CTRPv2,25.0,24.9
SH-10-TC,CTRPv2,50.0,3.133
IM-95,CTRPv2,0.0015,81.22
IM-95,CTRPv2,0.003,89.6
IM-95,CTRPv2,0.0061,86.55
IM-95,CTRPv2,0.012,50.45
IM-95,CTRPv2,0.024,45.12
IM-95,CTRPv2,0.049,54.12
IM-95,CTRPv2,0.097,49.25
IM-95,CTRPv2,0.19,41.54
IM-95,CTRPv2,0.39,46.59
IM-95,CTRPv2,0.78,47.7
IM-95,CTRPv2,1.6,37.32
IM-95,CTRPv2,3.1,27.26
IM-95,CTRPv2,6.2,7.849
IM-95,CTRPv2,12.0,11.99
IM-95,CTRPv2,25.0,5.39
IM-95,CTRPv2,50.0,7.07
Hs 746T,CTRPv2,0.0015,89.83
Hs 746T,CTRPv2,0.003,87.31
Hs 746T,CTRPv2,0.0061,77.25
Hs 746T,CTRPv2,0.012,47.88
Hs 746T,CTRPv2,0.024,48.39
Hs 746T,CTRPv2,0.049,46.79
Hs 746T,CTRPv2,0.097,50.26
Hs 746T,CTRPv2,0.19,48.03
Hs 746T,CTRPv2,0.39,49.41
Hs 746T,CTRPv2,0.78,47.46
Hs 746T,CTRPv2,1.6,45.91
Hs 746T,CTRPv2,3.1,39.29
Hs 746T,CTRPv2,6.2,6.923
Hs 746T,CTRPv2,12.0,13.22
Hs 746T,CTRPv2,25.0,4.11
Hs 746T,CTRPv2,50.0,2.792
NCC-StC-K140,CTRPv2,0.0015,109.5
NCC-StC-K140,CTRPv2,0.003,131.3
NCC-StC-K140,CTRPv2,0.0061,68.06
NCC-StC-K140,CTRPv2,0.012,89.76
NCC-StC-K140,CTRPv2,0.024,93.16
NCC-StC-K140,CTRPv2,0.049,130.8
NCC-StC-K140,CTRPv2,0.097,115.1
NCC-StC-K140,CTRPv2,0.19,69.97
NCC-StC-K140,CTRPv2,0.39,63.6
NCC-StC-K140,CTRPv2,0.78,72.44
NCC-StC-K140,CTRPv2,1.6,54.12
NCC-StC-K140,CTRPv2,3.1,18.85
NCC-StC-K140,CTRPv2,6.2,6.662
NCC-StC-K140,CTRPv2,12.0,9.239
NCC-StC-K140,CTRPv2,25.0,3.98
NCC-StC-K140,CTRPv2,50.0,4.049
KATOIII,CTRPv2,0.0015,108.8
KATOIII,CTRPv2,0.003,110.1
KATOIII,CTRPv2,0.0061,114.6
KATOIII,CTRPv2,0.012,110.0
KATOIII,CTRPv2,0.024,107.8
KATOIII,CTRPv2,0.049,110.7
KATOIII,CTRPv2,0.097,117.5
KATOIII,CTRPv2,0.19,115.8
KATOIII,CTRPv2,0.39,106.2
KATOIII,CTRPv2,0.78,112.3
KATOIII,CTRPv2,1.6,104.0
KATOIII,CTRPv2,3.1,98.96
KATOIII,CTRPv2,6.2,31.62
KATOIII,CTRPv2,12.0,40.34
KATOIII,CTRPv2,25.0,21.92
KATOIII,CTRPv2,50.0,3.982
SNU-16,CTRPv2,0.0015,107.5
SNU-16,CTRPv2,0.003,100.5
SNU-16,CTRPv2,0.0061,112.9
SNU-16,CTRPv2,0.012,106.6
SNU-16,CTRPv2,0.024,109.7
SNU-16,CTRPv2,0.049,109.2
SNU-16,CTRPv2,0.097,122.8
SNU-16,CTRPv2,0.19,107.1
SNU-16,CTRPv2,0.39,108.2
SNU-16,CTRPv2,0.78,108.6
SNU-16,CTRPv2,1.6,95.6
SNU-16,CTRPv2,3.1,51.78
SNU-16,CTRPv2,6.2,5.071
SNU-16,CTRPv2,12.0,5.692
SNU-16,CTRPv2,25.0,3.888
SNU-16,CTRPv2,50.0,4.352
HuG1-N,CTRPv2,0.0015,101.0
HuG1-N,CTRPv2,0.003,101.9
HuG1-N,CTRPv2,0.0061,92.81
HuG1-N,CTRPv2,0.012,99.51
HuG1-N,CTRPv2,0.024,103.3
HuG1-N,CTRPv2,0.049,94.3
HuG1-N,CTRPv2,0.097,94.07
HuG1-N,CTRPv2,0.19,91.93
HuG1-N,CTRPv2,0.39,105.7
HuG1-N,CTRPv2,0.78,108.0
HuG1-N,CTRPv2,1.6,93.53
HuG1-N,CTRPv2,3.1,90.29
HuG1-N,CTRPv2,6.2,45.38
HuG1-N,CTRPv2,12.0,44.33
HuG1-N,CTRPv2,25.0,37.34
HuG1-N,CTRPv2,50.0,4.366
LMSU,CTRPv2,0.0015,95.27
LMSU,CTRPv2,0.003,97.55
LMSU,CTRPv2,0.0061,95.76
LMSU,CTRPv2,0.012,97.55
LMSU,CTRPv2,0.024,97.65
LMSU,CTRPv2,0.049,96.64
LMSU,CTRPv2,0.097,95.07
LMSU,CTRPv2,0.19,96.34
LMSU,CTRPv2,0.39,97.82
LMSU,CTRPv2,0.78,96.19
LMSU,CTRPv2,1.6,95.85
LMSU,CTRPv2,3.1,94.34
LMSU,CTRPv2,6.2,41.87
LMSU,CTRPv2,12.0,50.33
LMSU,CTRPv2,25.0,35.29
LMSU,CTRPv2,50.0,11.57
SNU-1,CTRPv2,0.0015,98.52
SNU-1,CTRPv2,0.003,101.3
SNU-1,CTRPv2,0.0061,91.85
SNU-1,CTRPv2,0.012,92.33
SNU-1,CTRPv2,0.024,99.48
SNU-1,CTRPv2,0.049,103.5
SNU-1,CTRPv2,0.097,97.13
SNU-1,CTRPv2,0.19,85.62
SNU-1,CTRPv2,0.39,91.59
SNU-1,CTRPv2,0.78,94.81
SNU-1,CTRPv2,1.6,81.91
SNU-1,CTRPv2,3.1,59.87
SNU-1,CTRPv2,6.2,14.5
SNU-1,CTRPv2,12.0,16.23
SNU-1,CTRPv2,25.0,3.323
SNU-1,CTRPv2,50.0,2.673
KE-39,CTRPv2,0.0015,104.9
KE-39,CTRPv2,0.003,104.4
KE-39,CTRPv2,0.0061,106.4
KE-39,CTRPv2,0.012,102.0
KE-39,CTRPv2,0.024,100.9
KE-39,CTRPv2,0.049,95.55
KE-39,CTRPv2,0.097,100.4
KE-39,CTRPv2,0.19,102.8
KE-39,CTRPv2,0.39,110.9
KE-39,CTRPv2,0.78,108.7
KE-39,CTRPv2,1.6,106.3
KE-39,CTRPv2,3.1,94.49
KE-39,CTRPv2,6.2,59.65
KE-39,CTRPv2,12.0,53.66
KE-39,CTRPv2,25.0,55.62
KE-39,CTRPv2,50.0,10.61
SNU-216,CTRPv2,0.0015,106.8
SNU-216,CTRPv2,0.003,103.0
SNU-216,CTRPv2,0.0061,107.0
SNU-216,CTRPv2,0.012,105.0
SNU-216,CTRPv2,0.024,109.3
SNU-216,CTRPv2,0.049,99.79
SNU-216,CTRPv2,0.097,106.7
SNU-216,CTRPv2,0.19,108.5
SNU-216,CTRPv2,0.39,102.8
SNU-216,CTRPv2,0.78,100.9
SNU-216,CTRPv2,1.6,114.1
SNU-216,CTRPv2,3.1,104.7
SNU-216,CTRPv2,6.2,75.29
SNU-216,CTRPv2,12.0,35.46
SNU-216,CTRPv2,25.0,15.79
SNU-216,CTRPv2,50.0,5.012
SNU-601,CTRPv2,0.0015,93.7
SNU-601,CTRPv2,0.003,99.46
SNU-601,CTRPv2,0.0061,103.0
SNU-601,CTRPv2,0.012,94.82
SNU-601,CTRPv2,0.024,99.08
SNU-601,CTRPv2,0.049,99.85
SNU-601,CTRPv2,0.097,96.81
SNU-601,CTRPv2,0.19,95.86
SNU-601,CTRPv2,0.39,104.0
SNU-601,CTRPv2,0.78,106.4
SNU-601,CTRPv2,1.6,109.7
SNU-601,CTRPv2,3.1,112.1
SNU-601,CTRPv2,6.2,89.61
SNU-601,CTRPv2,12.0,42.49
SNU-601,CTRPv2,25.0,14.19
SNU-601,CTRPv2,50.0,5.611
HGC-27,CTRPv2,0.0015,94.3
HGC-27,CTRPv2,0.003,97.54
HGC-27,CTRPv2,0.0061,98.49
HGC-27,CTRPv2,0.012,96.09
HGC-27,CTRPv2,0.024,98.34
HGC-27,CTRPv2,0.049,96.95
HGC-27,CTRPv2,0.097,99.17
HGC-27,CTRPv2,0.19,98.42
HGC-27,CTRPv2,0.39,102.0
HGC-27,CTRPv2,0.78,96.85
HGC-27,CTRPv2,1.6,78.06
HGC-27,CTRPv2,3.1,39.45
HGC-27,CTRPv2,6.2,33.99
HGC-27,CTRPv2,12.0,21.97
HGC-27,CTRPv2,25.0,3.812
HGC-27,CTRPv2,50.0,3.965
