Cell Line,Dataset,Dose,Response
IA-LM,GDSC1000,2.0,108.165
IA-LM,GDSC1000,4.0,105.113
IA-LM,GDSC1000,8.0,106.446
IA-LM,GDSC1000,16.0,31.0637
NCI-H520,GDSC1000,0.0625,83.5189
NCI-H520,GDSC1000,0.125,111.199
NCI-H520,GDSC1000,0.25,100.197
NCI-H520,GDSC1000,0.5,109.131
NCI-H520,GDSC1000,1.0,103.496
NCI-H520,GDSC1000,2.0,96.621
NCI-H520,GDSC1000,4.0,84.0843
NCI-H520,GDSC1000,8.0,84.2188
NCI-H520,GDSC1000,16.0,13.6637
NCI-H209,GDSC1000,0.0625,111.598
NCI-H209,GDSC1000,0.125,108.534
NCI-H209,GDSC1000,0.25,110.389
NCI-H209,GDSC1000,0.5,117.685
NCI-H209,GDSC1000,1.0,114.251
NCI-H209,GDSC1000,2.0,120.747
NCI-H209,GDSC1000,4.0,135.259
NCI-H209,GDSC1000,8.0,104.037
NCI-H209,GDSC1000,16.0,32.8522
NCI-H1573,GDSC1000,0.0625,100.725
NCI-H1573,GDSC1000,0.125,102.577
NCI-H1573,GDSC1000,0.25,99.4864
NCI-H1573,GDSC1000,0.5,101.519
NCI-H1573,GDSC1000,1.0,98.4973
NCI-H1573,GDSC1000,2.0,101.963
NCI-H1573,GDSC1000,4.0,91.0125
NCI-H1573,GDSC1000,8.0,90.6147
NCI-H1573,GDSC1000,16.0,49.0989
NCI-H2030,GDSC1000,0.0625,98.9168
NCI-H2030,GDSC1000,0.125,95.5317
NCI-H2030,GDSC1000,0.25,99.408
NCI-H2030,GDSC1000,0.5,96.8422
NCI-H2030,GDSC1000,1.0,97.5198
NCI-H2030,GDSC1000,2.0,96.3886
NCI-H2030,GDSC1000,4.0,93.4875
NCI-H2030,GDSC1000,8.0,66.0644
NCI-H2030,GDSC1000,16.0,14.0388
NCI-H596,GDSC1000,0.0625,90.7852
NCI-H596,GDSC1000,0.125,95.0318
NCI-H596,GDSC1000,0.25,102.483
NCI-H596,GDSC1000,0.5,97.8555
NCI-H596,GDSC1000,1.0,100.681
NCI-H596,GDSC1000,2.0,100.386
NCI-H596,GDSC1000,4.0,102.668
NCI-H596,GDSC1000,8.0,101.959
NCI-H596,GDSC1000,16.0,27.5029
NCI-H1703,GDSC1000,0.0625,97.5757
NCI-H1703,GDSC1000,0.125,103.932
NCI-H1703,GDSC1000,0.25,102.952
NCI-H1703,GDSC1000,0.5,110.063
NCI-H1703,GDSC1000,1.0,111.85
NCI-H1703,GDSC1000,2.0,116.943
NCI-H1703,GDSC1000,4.0,114.599
NCI-H1703,GDSC1000,8.0,113.514
NCI-H1703,GDSC1000,16.0,12.2438
NCI-H23,GDSC1000,0.0625,108.888
NCI-H23,GDSC1000,0.125,110.426
NCI-H23,GDSC1000,0.25,108.558
NCI-H23,GDSC1000,0.5,134.601
NCI-H23,GDSC1000,1.0,110.483
NCI-H23,GDSC1000,2.0,116.824
NCI-H23,GDSC1000,4.0,123.13
NCI-H23,GDSC1000,8.0,107.703
NCI-H23,GDSC1000,16.0,20.199
NCI-H196,GDSC1000,0.0625,98.4419
NCI-H196,GDSC1000,0.125,97.285
NCI-H196,GDSC1000,0.25,94.8429
NCI-H196,GDSC1000,0.5,103.595
NCI-H196,GDSC1000,1.0,100.264
NCI-H196,GDSC1000,2.0,81.063
NCI-H196,GDSC1000,4.0,70.8772
NCI-H196,GDSC1000,8.0,84.2744
NCI-H196,GDSC1000,16.0,79.9933
HCC827,GDSC1000,0.0625,94.6721
HCC827,GDSC1000,0.125,95.6403
HCC827,GDSC1000,0.25,116.037
HCC827,GDSC1000,0.5,97.6468
HCC827,GDSC1000,1.0,98.2789
HCC827,GDSC1000,2.0,98.4824
HCC827,GDSC1000,4.0,91.9154
HCC827,GDSC1000,8.0,92.2178
HCC827,GDSC1000,16.0,44.2322
IST-SL1,GDSC1000,0.0625,85.4006
IST-SL1,GDSC1000,0.125,82.9013
IST-SL1,GDSC1000,0.25,80.9012
IST-SL1,GDSC1000,0.5,85.6497
IST-SL1,GDSC1000,1.0,75.0252
IST-SL1,GDSC1000,2.0,83.4814
IST-SL1,GDSC1000,4.0,89.6446
IST-SL1,GDSC1000,8.0,71.4739
IST-SL1,GDSC1000,16.0,23.81
HCC-15,GDSC1000,0.0625,99.1704
HCC-15,GDSC1000,0.125,102.429
HCC-15,GDSC1000,0.25,103.673
HCC-15,GDSC1000,0.5,102.133
HCC-15,GDSC1000,1.0,93.5055
HCC-15,GDSC1000,2.0,95.1155
HCC-15,GDSC1000,4.0,78.7023
HCC-15,GDSC1000,8.0,72.111
HCC-15,GDSC1000,16.0,70.8492
NCI-H2228,GDSC1000,0.0625,98.3934
NCI-H2228,GDSC1000,0.125,100.928
NCI-H2228,GDSC1000,0.25,97.9762
NCI-H2228,GDSC1000,0.5,96.0593
NCI-H2228,GDSC1000,1.0,96.5797
NCI-H2228,GDSC1000,2.0,91.0005
NCI-H2228,GDSC1000,4.0,85.7769
NCI-H2228,GDSC1000,8.0,60.9394
NCI-H2228,GDSC1000,16.0,73.448
LK-2,GDSC1000,0.0625,103.866
LK-2,GDSC1000,0.125,108.752
LK-2,GDSC1000,0.25,105.145
LK-2,GDSC1000,0.5,99.5049
LK-2,GDSC1000,1.0,101.625
LK-2,GDSC1000,2.0,103.939
LK-2,GDSC1000,4.0,100.617
LK-2,GDSC1000,8.0,107.355
LK-2,GDSC1000,16.0,39.9865
EPLC-272H,GDSC1000,0.0625,97.7433
EPLC-272H,GDSC1000,0.125,106.708
EPLC-272H,GDSC1000,0.25,99.8722
EPLC-272H,GDSC1000,0.5,104.756
EPLC-272H,GDSC1000,1.0,105.324
EPLC-272H,GDSC1000,2.0,96.9671
EPLC-272H,GDSC1000,4.0,87.8117
EPLC-272H,GDSC1000,8.0,58.4295
EPLC-272H,GDSC1000,16.0,2.47771
NCI-H2023,GDSC1000,0.0625,98.3157
NCI-H2023,GDSC1000,0.125,102.272
NCI-H2023,GDSC1000,0.25,102.408
NCI-H2023,GDSC1000,0.5,101.605
NCI-H2023,GDSC1000,1.0,100.17
NCI-H2023,GDSC1000,2.0,98.7706
NCI-H2023,GDSC1000,4.0,96.6695
NCI-H2023,GDSC1000,8.0,90.3897
NCI-H2023,GDSC1000,16.0,88.3625
NCI-H2291,GDSC1000,0.0625,89.1686
NCI-H2291,GDSC1000,0.125,93.0578
NCI-H2291,GDSC1000,0.25,92.8417
NCI-H2291,GDSC1000,0.5,102.168
NCI-H2291,GDSC1000,1.0,100.384
NCI-H2291,GDSC1000,2.0,100.146
NCI-H2291,GDSC1000,4.0,107.189
NCI-H2291,GDSC1000,8.0,104.001
NCI-H2291,GDSC1000,16.0,73.6242
HCC-33,GDSC1000,0.0625,89.558
HCC-33,GDSC1000,0.125,102.282
HCC-33,GDSC1000,0.25,100.238
HCC-33,GDSC1000,0.5,87.7133
HCC-33,GDSC1000,1.0,92.6141
HCC-33,GDSC1000,2.0,98.2872
HCC-33,GDSC1000,4.0,91.6502
HCC-33,GDSC1000,8.0,84.4726
HCC-33,GDSC1000,16.0,37.2641
NCI-H1648,GDSC1000,0.0625,95.1143
NCI-H1648,GDSC1000,0.125,100.409
NCI-H1648,GDSC1000,0.25,97.8624
NCI-H1648,GDSC1000,0.5,102.443
NCI-H1648,GDSC1000,1.0,95.6864
NCI-H1648,GDSC1000,2.0,96.2087
NCI-H1648,GDSC1000,4.0,89.6671
NCI-H1648,GDSC1000,8.0,83.9187
NCI-H1648,GDSC1000,16.0,9.40502
LCLC-97TM1,GDSC1000,0.0625,74.5709
LCLC-97TM1,GDSC1000,0.125,77.1
LCLC-97TM1,GDSC1000,0.25,116.951
LCLC-97TM1,GDSC1000,0.5,128.907
LCLC-97TM1,GDSC1000,1.0,78.4503
LCLC-97TM1,GDSC1000,2.0,120.389
LCLC-97TM1,GDSC1000,4.0,157.086
LCLC-97TM1,GDSC1000,8.0,99.9896
LCLC-97TM1,GDSC1000,16.0,20.9503
NCI-H720,GDSC1000,0.0625,95.4471
NCI-H720,GDSC1000,0.125,96.1129
NCI-H720,GDSC1000,0.25,80.9679
NCI-H720,GDSC1000,0.5,108.707
NCI-H720,GDSC1000,1.0,99.5567
NCI-H720,GDSC1000,2.0,112.127
NCI-H720,GDSC1000,4.0,79.0247
NCI-H720,GDSC1000,8.0,102.492
NCI-H720,GDSC1000,16.0,97.9338
SW900,GDSC1000,0.0625,95.5272
SW900,GDSC1000,0.125,99.4366
SW900,GDSC1000,0.25,94.9875
SW900,GDSC1000,0.5,102.441
SW900,GDSC1000,1.0,100.401
SW900,GDSC1000,2.0,110.721
SW900,GDSC1000,4.0,109.855
SW900,GDSC1000,8.0,100.253
SW900,GDSC1000,16.0,51.1127
SBC-1,GDSC1000,0.0625,95.3926
SBC-1,GDSC1000,0.125,97.5591
SBC-1,GDSC1000,0.25,108.364
SBC-1,GDSC1000,0.5,101.705
SBC-1,GDSC1000,1.0,92.0423
SBC-1,GDSC1000,2.0,96.992
SBC-1,GDSC1000,4.0,93.8224
SBC-1,GDSC1000,8.0,104.893
SBC-1,GDSC1000,16.0,39.428
NCI-H1651,GDSC1000,0.0625,92.444
NCI-H1651,GDSC1000,0.125,111.722
NCI-H1651,GDSC1000,0.25,98.4518
NCI-H1651,GDSC1000,0.5,91.4925
NCI-H1651,GDSC1000,1.0,104.784
NCI-H1651,GDSC1000,2.0,106.657
NCI-H1651,GDSC1000,4.0,107.334
NCI-H1651,GDSC1000,8.0,81.5966
NCI-H1651,GDSC1000,16.0,112.869
NCI-H2110,GDSC1000,0.0625,93.7375
NCI-H2110,GDSC1000,0.125,102.882
NCI-H2110,GDSC1000,0.25,95.4511
NCI-H2110,GDSC1000,0.5,100.147
NCI-H2110,GDSC1000,1.0,102.723
NCI-H2110,GDSC1000,2.0,104.601
NCI-H2110,GDSC1000,4.0,106.822
NCI-H2110,GDSC1000,8.0,111.435
NCI-H2110,GDSC1000,16.0,12.3265
MS-1,GDSC1000,0.0625,86.8988
MS-1,GDSC1000,0.125,94.2946
MS-1,GDSC1000,0.25,100.537
MS-1,GDSC1000,0.5,102.307
MS-1,GDSC1000,1.0,93.7848
MS-1,GDSC1000,2.0,93.2831
MS-1,GDSC1000,4.0,90.5523
MS-1,GDSC1000,8.0,92.1284
MS-1,GDSC1000,16.0,3.90631
NCI-H1395,GDSC1000,0.0625,97.6414
NCI-H1395,GDSC1000,0.125,102.293
NCI-H1395,GDSC1000,0.25,96.5104
NCI-H1395,GDSC1000,0.5,98.7933
NCI-H1395,GDSC1000,1.0,103.536
NCI-H1395,GDSC1000,2.0,103.657
NCI-H1395,GDSC1000,4.0,104.324
NCI-H1395,GDSC1000,8.0,52.5332
NCI-H1395,GDSC1000,16.0,8.47211
NCI-H647,GDSC1000,0.0625,92.8533
NCI-H647,GDSC1000,0.125,95.8937
NCI-H647,GDSC1000,0.25,99.5783
NCI-H647,GDSC1000,0.5,97.4627
NCI-H647,GDSC1000,1.0,101.043
NCI-H647,GDSC1000,2.0,105.435
NCI-H647,GDSC1000,4.0,86.4973
NCI-H647,GDSC1000,8.0,87.7992
NCI-H647,GDSC1000,16.0,12.8525
NCI-H1770,GDSC1000,0.0625,101.503
NCI-H1770,GDSC1000,0.125,103.343
NCI-H1770,GDSC1000,0.25,100.905
NCI-H1770,GDSC1000,0.5,102.676
NCI-H1770,GDSC1000,1.0,101.722
NCI-H1770,GDSC1000,2.0,106.192
NCI-H1770,GDSC1000,4.0,103.537
NCI-H1770,GDSC1000,8.0,92.6459
NCI-H1770,GDSC1000,16.0,56.3916
NCI-H1836,GDSC1000,0.0625,100.89
NCI-H1836,GDSC1000,0.125,103.891
NCI-H1836,GDSC1000,0.25,99.8405
NCI-H1836,GDSC1000,0.5,97.6399
NCI-H1836,GDSC1000,1.0,97.2097
NCI-H1836,GDSC1000,2.0,96.9267
NCI-H1836,GDSC1000,4.0,102.21
NCI-H1836,GDSC1000,8.0,107.492
NCI-H1836,GDSC1000,16.0,16.9077
SW 1271,GDSC1000,0.0625,97.8969
SW 1271,GDSC1000,0.125,97.1151
SW 1271,GDSC1000,0.25,102.676
SW 1271,GDSC1000,0.5,98.8638
SW 1271,GDSC1000,1.0,97.2278
SW 1271,GDSC1000,2.0,96.8209
SW 1271,GDSC1000,4.0,95.8157
SW 1271,GDSC1000,8.0,105.728
SW 1271,GDSC1000,16.0,41.522
NCI-H510A,GDSC1000,0.0625,99.1579
NCI-H510A,GDSC1000,0.125,89.767
NCI-H510A,GDSC1000,0.25,97.9826
NCI-H510A,GDSC1000,0.5,92.3326
NCI-H510A,GDSC1000,1.0,81.7578
NCI-H510A,GDSC1000,2.0,101.219
NCI-H510A,GDSC1000,4.0,95.236
NCI-H510A,GDSC1000,8.0,103.062
NCI-H510A,GDSC1000,16.0,88.2117
COR-L105,GDSC1000,0.0625,93.6819
COR-L105,GDSC1000,0.125,100.105
COR-L105,GDSC1000,0.25,98.5294
COR-L105,GDSC1000,0.5,99.6413
COR-L105,GDSC1000,1.0,102.87
COR-L105,GDSC1000,2.0,100.35
COR-L105,GDSC1000,4.0,76.7149
COR-L105,GDSC1000,8.0,62.7039
COR-L105,GDSC1000,16.0,37.8917
NCI-H2227,GDSC1000,0.0625,99.8547
NCI-H2227,GDSC1000,0.125,109.603
NCI-H2227,GDSC1000,0.25,92.4244
NCI-H2227,GDSC1000,0.5,101.308
NCI-H2227,GDSC1000,1.0,93.275
NCI-H2227,GDSC1000,2.0,100.611
NCI-H2227,GDSC1000,4.0,96.3728
NCI-H2227,GDSC1000,8.0,56.2052
NCI-H2227,GDSC1000,16.0,30.9155
NCI-H2141,GDSC1000,0.0625,98.8995
NCI-H2141,GDSC1000,0.125,107.635
NCI-H2141,GDSC1000,0.25,76.4336
NCI-H2141,GDSC1000,0.5,89.2965
NCI-H2141,GDSC1000,1.0,90.2884
NCI-H2141,GDSC1000,2.0,103.29
NCI-H2141,GDSC1000,4.0,86.9314
NCI-H2141,GDSC1000,8.0,80.5956
NCI-H2141,GDSC1000,16.0,42.0441
LU-165,GDSC1000,0.0625,97.9221
LU-165,GDSC1000,0.125,94.1969
LU-165,GDSC1000,0.25,88.9299
LU-165,GDSC1000,0.5,93.3033
LU-165,GDSC1000,1.0,91.1743
LU-165,GDSC1000,2.0,82.8892
LU-165,GDSC1000,4.0,74.7249
LU-165,GDSC1000,8.0,52.9007
LU-165,GDSC1000,16.0,30.0958
SCLC-21H,GDSC1000,0.0625,112.679
SCLC-21H,GDSC1000,0.125,117.915
SCLC-21H,GDSC1000,0.25,115.367
SCLC-21H,GDSC1000,0.5,108.8
SCLC-21H,GDSC1000,1.0,102.529
SCLC-21H,GDSC1000,2.0,109.432
SCLC-21H,GDSC1000,4.0,120.065
SCLC-21H,GDSC1000,8.0,130.768
SCLC-21H,GDSC1000,16.0,41.8436
NCI-H847,GDSC1000,0.0625,121.716
NCI-H847,GDSC1000,0.125,91.6283
NCI-H847,GDSC1000,0.25,67.842
NCI-H847,GDSC1000,0.5,101.879
NCI-H847,GDSC1000,1.0,94.2661
NCI-H847,GDSC1000,2.0,98.0151
NCI-H847,GDSC1000,4.0,67.5796
NCI-H847,GDSC1000,8.0,61.1806
NCI-H847,GDSC1000,16.0,12.5483
NCI-H345,GDSC1000,0.0625,99.3551
NCI-H345,GDSC1000,0.125,102.714
NCI-H345,GDSC1000,0.25,106.939
NCI-H345,GDSC1000,0.5,110.072
NCI-H345,GDSC1000,1.0,105.351
NCI-H345,GDSC1000,2.0,108.347
NCI-H345,GDSC1000,4.0,107.939
NCI-H345,GDSC1000,8.0,100.357
NCI-H345,GDSC1000,16.0,106.639
NCI-H3122,GDSC1000,0.0625,95.2197
NCI-H3122,GDSC1000,0.125,102.833
NCI-H3122,GDSC1000,0.25,105.281
NCI-H3122,GDSC1000,0.5,102.372
NCI-H3122,GDSC1000,1.0,96.4001
NCI-H3122,GDSC1000,2.0,95.8825
NCI-H3122,GDSC1000,4.0,103.84
NCI-H3122,GDSC1000,8.0,67.4436
NCI-H3122,GDSC1000,16.0,13.2878
NCI-H220,GDSC1000,0.0625,105.251
NCI-H220,GDSC1000,0.125,91.5114
NCI-H220,GDSC1000,0.25,91.1979
NCI-H220,GDSC1000,0.5,96.0335
NCI-H220,GDSC1000,1.0,98.8
NCI-H220,GDSC1000,2.0,100.562
NCI-H220,GDSC1000,4.0,98.3028
NCI-H220,GDSC1000,8.0,93.7816
NCI-H220,GDSC1000,16.0,38.4522
NCI-H2444,GDSC1000,0.0625,99.0944
NCI-H2444,GDSC1000,0.125,100.226
NCI-H2444,GDSC1000,0.25,98.7575
NCI-H2444,GDSC1000,0.5,100.823
NCI-H2444,GDSC1000,1.0,100.858
NCI-H2444,GDSC1000,2.0,100.87
NCI-H2444,GDSC1000,4.0,103.271
NCI-H2444,GDSC1000,8.0,99.6216
NCI-H2444,GDSC1000,16.0,92.8052
NCI-H1435,GDSC1000,0.0625,100.131
NCI-H1435,GDSC1000,0.125,96.3797
NCI-H1435,GDSC1000,0.25,98.0821
NCI-H1435,GDSC1000,0.5,100.917
NCI-H1435,GDSC1000,1.0,98.6396
NCI-H1435,GDSC1000,2.0,99.4859
NCI-H1435,GDSC1000,4.0,90.5558
NCI-H1435,GDSC1000,8.0,91.6344
NCI-H1435,GDSC1000,16.0,64.0824
NCI-H1092,GDSC1000,0.0625,106.469
NCI-H1092,GDSC1000,0.125,88.5529
NCI-H1092,GDSC1000,0.25,96.1159
NCI-H1092,GDSC1000,0.5,101.1
NCI-H1092,GDSC1000,1.0,98.912
NCI-H1092,GDSC1000,2.0,84.0905
NCI-H1092,GDSC1000,4.0,74.7105
NCI-H1092,GDSC1000,8.0,61.2125
NCI-H1092,GDSC1000,16.0,39.5213
SHP-77,GDSC1000,0.0625,93.6671
SHP-77,GDSC1000,0.125,101.16
SHP-77,GDSC1000,0.25,99.6022
SHP-77,GDSC1000,0.5,105.077
SHP-77,GDSC1000,1.0,101.817
SHP-77,GDSC1000,2.0,102.898
SHP-77,GDSC1000,4.0,101.761
SHP-77,GDSC1000,8.0,99.2662
SHP-77,GDSC1000,16.0,11.85
NCI-H1688,GDSC1000,0.0625,91.7123
NCI-H1688,GDSC1000,0.125,102.753
NCI-H1688,GDSC1000,0.25,95.754
NCI-H1688,GDSC1000,0.5,93.4219
NCI-H1688,GDSC1000,1.0,90.3738
NCI-H1688,GDSC1000,2.0,84.716
NCI-H1688,GDSC1000,4.0,73.2664
NCI-H1688,GDSC1000,8.0,63.5039
NCI-H1688,GDSC1000,16.0,38.985
NCI-H2126,GDSC1000,0.0625,97.5582
NCI-H2126,GDSC1000,0.125,102.479
NCI-H2126,GDSC1000,0.25,97.9733
NCI-H2126,GDSC1000,0.5,103.177
NCI-H2126,GDSC1000,1.0,98.1262
NCI-H2126,GDSC1000,2.0,99.5676
NCI-H2126,GDSC1000,4.0,97.7175
NCI-H2126,GDSC1000,8.0,95.08
NCI-H2126,GDSC1000,16.0,72.1857
H2591,GDSC1000,0.0625,87.8325
H2591,GDSC1000,0.125,96.03
H2591,GDSC1000,0.25,92.5456
H2591,GDSC1000,0.5,107.2
H2591,GDSC1000,1.0,93.5933
H2591,GDSC1000,2.0,96.4458
H2591,GDSC1000,4.0,94.9872
H2591,GDSC1000,8.0,95.2458
H2591,GDSC1000,16.0,45.8357
COR-L23,GDSC1000,0.0625,100.022
COR-L23,GDSC1000,0.125,102.172
COR-L23,GDSC1000,0.25,97.3124
COR-L23,GDSC1000,0.5,103.856
COR-L23,GDSC1000,1.0,98.5516
COR-L23,GDSC1000,2.0,97.1769
COR-L23,GDSC1000,4.0,96.1091
COR-L23,GDSC1000,8.0,98.4699
COR-L23,GDSC1000,16.0,22.6249
NCI-H358,GDSC1000,0.0625,100.649
NCI-H358,GDSC1000,0.125,100.59
NCI-H358,GDSC1000,0.25,97.7988
NCI-H358,GDSC1000,0.5,102.153
NCI-H358,GDSC1000,1.0,90.4852
NCI-H358,GDSC1000,2.0,84.4014
NCI-H358,GDSC1000,4.0,49.5388
NCI-H358,GDSC1000,8.0,24.5065
NCI-H358,GDSC1000,16.0,33.5224
PC-3_JPC-3,GDSC1000,0.0625,98.9893
PC-3_JPC-3,GDSC1000,0.125,97.0016
PC-3_JPC-3,GDSC1000,0.25,92.1669
PC-3_JPC-3,GDSC1000,0.5,98.6982
PC-3_JPC-3,GDSC1000,1.0,92.4382
PC-3_JPC-3,GDSC1000,2.0,95.0819
PC-3_JPC-3,GDSC1000,4.0,96.2152
PC-3_JPC-3,GDSC1000,8.0,56.9904
PC-3_JPC-3,GDSC1000,16.0,15.762
UMC-11,GDSC1000,0.0625,95.9867
UMC-11,GDSC1000,0.125,101.49
UMC-11,GDSC1000,0.25,95.5401
UMC-11,GDSC1000,0.5,97.3506
UMC-11,GDSC1000,1.0,96.8671
UMC-11,GDSC1000,2.0,100.193
UMC-11,GDSC1000,4.0,98.0815
UMC-11,GDSC1000,8.0,102.998
UMC-11,GDSC1000,16.0,25.9759
ChaGo-K-1,GDSC1000,0.0625,98.642
ChaGo-K-1,GDSC1000,0.125,100.031
ChaGo-K-1,GDSC1000,0.25,99.0806
ChaGo-K-1,GDSC1000,0.5,103.66
ChaGo-K-1,GDSC1000,1.0,103.1
ChaGo-K-1,GDSC1000,2.0,95.0212
ChaGo-K-1,GDSC1000,4.0,88.1587
ChaGo-K-1,GDSC1000,8.0,77.7213
ChaGo-K-1,GDSC1000,16.0,29.0133
NCI-H526,GDSC1000,0.0625,86.1525
NCI-H526,GDSC1000,0.125,84.9367
NCI-H526,GDSC1000,0.25,99.4196
NCI-H526,GDSC1000,0.5,93.1537
NCI-H526,GDSC1000,1.0,85.0646
NCI-H526,GDSC1000,2.0,75.5158
NCI-H526,GDSC1000,4.0,59.1999
NCI-H526,GDSC1000,8.0,56.4764
NCI-H526,GDSC1000,16.0,5.31127
NCI-H2286,GDSC1000,0.0625,95.7099
NCI-H2286,GDSC1000,0.125,103.991
NCI-H2286,GDSC1000,0.25,100.161
NCI-H2286,GDSC1000,0.5,103.686
NCI-H2286,GDSC1000,1.0,93.717
NCI-H2286,GDSC1000,2.0,97.8925
NCI-H2286,GDSC1000,4.0,102.391
NCI-H2286,GDSC1000,8.0,97.6284
NCI-H2286,GDSC1000,16.0,72.9511
LU-139,GDSC1000,0.0625,91.4318
LU-139,GDSC1000,0.125,79.0148
LU-139,GDSC1000,0.25,91.4088
LU-139,GDSC1000,0.5,96.9651
LU-139,GDSC1000,1.0,75.8433
LU-139,GDSC1000,2.0,90.8768
LU-139,GDSC1000,4.0,52.57
LU-139,GDSC1000,8.0,33.9003
LU-139,GDSC1000,16.0,16.9794
NCI-H1755,GDSC1000,0.0625,108.611
NCI-H1755,GDSC1000,0.125,108.026
NCI-H1755,GDSC1000,0.25,110.875
NCI-H1755,GDSC1000,0.5,117.998
NCI-H1755,GDSC1000,1.0,116.21
NCI-H1755,GDSC1000,2.0,107.59
NCI-H1755,GDSC1000,4.0,111.13
NCI-H1755,GDSC1000,8.0,123.186
NCI-H1755,GDSC1000,16.0,53.2451
NCI-H441,GDSC1000,0.0625,102.023
NCI-H441,GDSC1000,0.125,104.767
NCI-H441,GDSC1000,0.25,102.29
NCI-H441,GDSC1000,0.5,104.728
NCI-H441,GDSC1000,1.0,103.434
NCI-H441,GDSC1000,2.0,102.814
NCI-H441,GDSC1000,4.0,101.818
NCI-H441,GDSC1000,8.0,100.167
NCI-H441,GDSC1000,16.0,86.335
LC-1-sq,GDSC1000,0.0625,97.1476
LC-1-sq,GDSC1000,0.125,97.7967
LC-1-sq,GDSC1000,0.25,91.7974
LC-1-sq,GDSC1000,0.5,96.1553
LC-1-sq,GDSC1000,1.0,93.7069
LC-1-sq,GDSC1000,2.0,99.9866
LC-1-sq,GDSC1000,4.0,95.5613
LC-1-sq,GDSC1000,8.0,97.4865
LC-1-sq,GDSC1000,16.0,32.3319
NCI-H2122,GDSC1000,0.0625,100.221
NCI-H2122,GDSC1000,0.125,101.03
NCI-H2122,GDSC1000,0.25,103.551
NCI-H2122,GDSC1000,0.5,102.558
NCI-H2122,GDSC1000,1.0,104.091
NCI-H2122,GDSC1000,2.0,102.458
NCI-H2122,GDSC1000,4.0,97.3098
