Cell Line,Dataset,Dose,Response
PE/CA-PJ15,CTRPv2,33.0,28.41
PE/CA-PJ15,CTRPv2,66.0,16.51
PE/CA-PJ34 (clone C12),CTRPv2,0.002,105.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,105.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,104.0
PE/CA-PJ34 (clone C12),CTRPv2,0.016,100.5
PE/CA-PJ34 (clone C12),CTRPv2,0.032,103.1
PE/CA-PJ34 (clone C12),CTRPv2,0.065,108.3
PE/CA-PJ34 (clone C12),CTRPv2,0.13,100.8
PE/CA-PJ34 (clone C12),CTRPv2,0.26,99.68
PE/CA-PJ34 (clone C12),CTRPv2,0.52,77.22
PE/CA-PJ34 (clone C12),CTRPv2,1.0,85.9
PE/CA-PJ34 (clone C12),CTRPv2,2.1,66.65
PE/CA-PJ34 (clone C12),CTRPv2,4.2,56.46
PE/CA-PJ34 (clone C12),CTRPv2,8.3,29.81
PE/CA-PJ34 (clone C12),CTRPv2,17.0,27.76
PE/CA-PJ34 (clone C12),CTRPv2,33.0,31.85
PE/CA-PJ34 (clone C12),CTRPv2,66.0,18.25
BICR 18,CTRPv2,0.002,106.3
BICR 18,CTRPv2,0.0041,93.08
BICR 18,CTRPv2,0.0081,100.8
BICR 18,CTRPv2,0.016,101.8
BICR 18,CTRPv2,0.032,105.7
BICR 18,CTRPv2,0.065,103.2
BICR 18,CTRPv2,0.13,101.5
BICR 18,CTRPv2,0.26,97.01
BICR 18,CTRPv2,0.52,95.0
BICR 18,CTRPv2,1.0,95.44
BICR 18,CTRPv2,2.1,81.46
BICR 18,CTRPv2,4.2,83.72
BICR 18,CTRPv2,8.3,28.35
BICR 18,CTRPv2,17.0,45.41
BICR 18,CTRPv2,33.0,23.77
BICR 18,CTRPv2,66.0,9.393
BICR 22,CTRPv2,0.002,95.11
BICR 22,CTRPv2,0.0041,99.83
BICR 22,CTRPv2,0.0081,104.7
BICR 22,CTRPv2,0.016,100.9
BICR 22,CTRPv2,0.032,96.37
BICR 22,CTRPv2,0.065,95.08
BICR 22,CTRPv2,0.13,101.0
BICR 22,CTRPv2,0.26,103.0
BICR 22,CTRPv2,0.52,95.17
BICR 22,CTRPv2,1.0,102.3
BICR 22,CTRPv2,2.1,90.17
BICR 22,CTRPv2,4.2,75.93
BICR 22,CTRPv2,8.3,21.94
BICR 22,CTRPv2,17.0,33.08
BICR 22,CTRPv2,33.0,22.19
BICR 22,CTRPv2,66.0,16.92
BICR 31,CTRPv2,0.002,98.35
BICR 31,CTRPv2,0.0041,106.6
BICR 31,CTRPv2,0.0081,96.19
BICR 31,CTRPv2,0.016,95.88
BICR 31,CTRPv2,0.032,96.33
BICR 31,CTRPv2,0.065,105.4
BICR 31,CTRPv2,0.13,89.89
BICR 31,CTRPv2,0.26,94.18
BICR 31,CTRPv2,0.52,89.87
BICR 31,CTRPv2,1.0,94.15
BICR 31,CTRPv2,2.1,102.3
BICR 31,CTRPv2,4.2,88.79
BICR 31,CTRPv2,8.3,40.89
BICR 31,CTRPv2,17.0,46.47
BICR 31,CTRPv2,33.0,41.86
BICR 31,CTRPv2,66.0,30.1
BICR 56,CTRPv2,0.002,101.7
BICR 56,CTRPv2,0.0041,108.1
BICR 56,CTRPv2,0.0081,94.52
BICR 56,CTRPv2,0.016,94.56
BICR 56,CTRPv2,0.032,102.7
BICR 56,CTRPv2,0.065,107.2
BICR 56,CTRPv2,0.13,101.7
BICR 56,CTRPv2,0.26,95.99
BICR 56,CTRPv2,0.52,90.61
BICR 56,CTRPv2,1.0,95.19
BICR 56,CTRPv2,2.1,76.25
BICR 56,CTRPv2,4.2,68.3
BICR 56,CTRPv2,8.3,78.24
BICR 56,CTRPv2,17.0,78.62
BICR 56,CTRPv2,33.0,69.8
BICR 56,CTRPv2,66.0,59.53
CAL-33,CTRPv2,0.002,107.0
CAL-33,CTRPv2,0.0041,110.3
CAL-33,CTRPv2,0.0081,107.5
CAL-33,CTRPv2,0.016,110.1
CAL-33,CTRPv2,0.032,107.3
CAL-33,CTRPv2,0.065,110.2
CAL-33,CTRPv2,0.13,107.5
CAL-33,CTRPv2,0.26,105.9
CAL-33,CTRPv2,0.52,89.98
CAL-33,CTRPv2,1.0,99.26
CAL-33,CTRPv2,2.1,82.62
CAL-33,CTRPv2,4.2,58.39
CAL-33,CTRPv2,8.3,38.34
CAL-33,CTRPv2,17.0,37.27
CAL-33,CTRPv2,33.0,38.41
CAL-33,CTRPv2,66.0,18.83
BICR 16,CTRPv2,0.002,103.1
BICR 16,CTRPv2,0.0041,102.4
BICR 16,CTRPv2,0.0081,98.09
BICR 16,CTRPv2,0.016,95.94
BICR 16,CTRPv2,0.032,101.4
BICR 16,CTRPv2,0.065,102.3
BICR 16,CTRPv2,0.13,105.0
BICR 16,CTRPv2,0.26,95.27
BICR 16,CTRPv2,0.52,105.6
BICR 16,CTRPv2,1.0,101.4
BICR 16,CTRPv2,2.1,89.23
BICR 16,CTRPv2,4.2,80.63
BICR 16,CTRPv2,8.3,46.11
BICR 16,CTRPv2,17.0,52.4
BICR 16,CTRPv2,33.0,47.83
BICR 16,CTRPv2,66.0,37.31
SCC-4,CTRPv2,0.002,106.0
SCC-4,CTRPv2,0.0041,108.7
SCC-4,CTRPv2,0.0081,96.81
SCC-4,CTRPv2,0.016,106.9
SCC-4,CTRPv2,0.032,109.5
SCC-4,CTRPv2,0.065,110.1
SCC-4,CTRPv2,0.13,104.5
SCC-4,CTRPv2,0.26,91.0
SCC-4,CTRPv2,0.52,68.73
SCC-4,CTRPv2,1.0,99.88
SCC-4,CTRPv2,2.1,52.94
SCC-4,CTRPv2,4.2,75.08
SCC-4,CTRPv2,8.3,59.2
SCC-4,CTRPv2,17.0,71.2
SCC-4,CTRPv2,33.0,50.21
SCC-4,CTRPv2,66.0,37.37
