Cell Line,Dataset,Dose,Response
RCC-JF,GDSC1000,0.655,104.238
RCC-JF,GDSC1000,1.31,107.843
RCC-JF,GDSC1000,2.62,93.2026
RCC-JF,GDSC1000,5.24,97.4924
RCC-JW,GDSC1000,0.0204687,101.259
RCC-JW,GDSC1000,0.0409375,101.308
RCC-JW,GDSC1000,0.081875,101.413
RCC-JW,GDSC1000,0.16375,99.3836
RCC-JW,GDSC1000,0.3275,101.828
RCC-JW,GDSC1000,0.655,103.892
RCC-JW,GDSC1000,1.31,101.227
RCC-JW,GDSC1000,2.62,106.245
RCC-JW,GDSC1000,5.24,107.719
LB1047-RCC,GDSC1000,0.0204687,101.233
LB1047-RCC,GDSC1000,0.0409375,101.286
LB1047-RCC,GDSC1000,0.081875,101.467
LB1047-RCC,GDSC1000,0.16375,99.2034
LB1047-RCC,GDSC1000,0.3275,102.692
LB1047-RCC,GDSC1000,0.655,100.577
LB1047-RCC,GDSC1000,1.31,102.954
LB1047-RCC,GDSC1000,2.62,105.252
LB1047-RCC,GDSC1000,5.24,99.5483
TK10,GDSC1000,0.0204687,97.0842
TK10,GDSC1000,0.0409375,98.442
TK10,GDSC1000,0.081875,94.4282
TK10,GDSC1000,0.16375,95.7201
TK10,GDSC1000,0.3275,98.6967
TK10,GDSC1000,0.655,103.779
TK10,GDSC1000,1.31,97.3632
TK10,GDSC1000,2.62,105.948
TK10,GDSC1000,5.24,100.184
VMRC-RCW,GDSC1000,0.0204687,95.638
VMRC-RCW,GDSC1000,0.0409375,100.474
VMRC-RCW,GDSC1000,0.081875,98.635
VMRC-RCW,GDSC1000,0.16375,103.809
VMRC-RCW,GDSC1000,0.3275,95.9598
VMRC-RCW,GDSC1000,0.655,105.732
VMRC-RCW,GDSC1000,1.31,96.7998
VMRC-RCW,GDSC1000,2.62,107.4
VMRC-RCW,GDSC1000,5.24,97.1704
CAKI-1,GDSC1000,0.0204687,97.7353
CAKI-1,GDSC1000,0.0409375,96.5357
CAKI-1,GDSC1000,0.081875,99.7692
CAKI-1,GDSC1000,0.16375,101.123
CAKI-1,GDSC1000,0.3275,99.8296
CAKI-1,GDSC1000,0.655,104.567
CAKI-1,GDSC1000,1.31,102.309
CAKI-1,GDSC1000,2.62,106.589
CAKI-1,GDSC1000,5.24,110.785
LB2241-RCC,GDSC1000,0.0204687,97.8655
LB2241-RCC,GDSC1000,0.0409375,100.035
LB2241-RCC,GDSC1000,0.081875,100.148
LB2241-RCC,GDSC1000,0.16375,100.069
LB2241-RCC,GDSC1000,0.3275,97.5176
LB2241-RCC,GDSC1000,0.655,101.192
LB2241-RCC,GDSC1000,1.31,100.164
LB2241-RCC,GDSC1000,2.62,105.124
LB2241-RCC,GDSC1000,5.24,100.235
TUHR4TKB,CTRPv2,0.002,103.8
TUHR4TKB,CTRPv2,0.0041,111.1
TUHR4TKB,CTRPv2,0.0081,106.0
TUHR4TKB,CTRPv2,0.016,105.0
TUHR4TKB,CTRPv2,0.032,102.1
TUHR4TKB,CTRPv2,0.065,76.03
TUHR4TKB,CTRPv2,0.13,77.03
TUHR4TKB,CTRPv2,0.26,77.99
TUHR4TKB,CTRPv2,0.52,106.2
TUHR4TKB,CTRPv2,1.0,76.83
TUHR4TKB,CTRPv2,2.1,105.0
TUHR4TKB,CTRPv2,4.2,102.7
TUHR4TKB,CTRPv2,8.3,99.72
TUHR4TKB,CTRPv2,17.0,77.94
TUHR4TKB,CTRPv2,33.0,53.64
TUHR4TKB,CTRPv2,66.0,11.74
KMRC-20,CTRPv2,0.002,102.7
KMRC-20,CTRPv2,0.0041,100.6
KMRC-20,CTRPv2,0.0081,103.4
KMRC-20,CTRPv2,0.016,105.4
KMRC-20,CTRPv2,0.032,102.0
KMRC-20,CTRPv2,0.065,105.4
KMRC-20,CTRPv2,0.13,107.2
KMRC-20,CTRPv2,0.26,106.3
KMRC-20,CTRPv2,0.52,104.2
KMRC-20,CTRPv2,1.0,105.0
KMRC-20,CTRPv2,2.1,102.3
KMRC-20,CTRPv2,4.2,103.0
KMRC-20,CTRPv2,8.3,95.63
KMRC-20,CTRPv2,17.0,97.33
KMRC-20,CTRPv2,33.0,88.78
KMRC-20,CTRPv2,66.0,37.97
OS-RC-2,CTRPv2,0.002,100.2
OS-RC-2,CTRPv2,0.0041,107.6
OS-RC-2,CTRPv2,0.0081,101.7
OS-RC-2,CTRPv2,0.016,107.9
OS-RC-2,CTRPv2,0.032,107.5
OS-RC-2,CTRPv2,0.065,106.3
OS-RC-2,CTRPv2,0.13,105.4
OS-RC-2,CTRPv2,0.26,108.3
OS-RC-2,CTRPv2,0.52,106.7
OS-RC-2,CTRPv2,1.0,105.4
OS-RC-2,CTRPv2,2.1,105.4
OS-RC-2,CTRPv2,4.2,102.4
OS-RC-2,CTRPv2,8.3,92.88
OS-RC-2,CTRPv2,17.0,82.22
OS-RC-2,CTRPv2,33.0,68.73
OS-RC-2,CTRPv2,66.0,35.73
769-P,CTRPv2,0.002,96.84
769-P,CTRPv2,0.0041,98.56
769-P,CTRPv2,0.016,97.73
769-P,CTRPv2,0.032,99.54
769-P,CTRPv2,0.065,99.67
769-P,CTRPv2,0.13,99.81
769-P,CTRPv2,0.26,97.37
769-P,CTRPv2,0.52,99.23
769-P,CTRPv2,1.0,102.2
769-P,CTRPv2,4.2,92.43
769-P,CTRPv2,17.0,72.9
769-P,CTRPv2,33.0,61.71
769-P,CTRPv2,66.0,13.75
SNU-1272,CTRPv2,0.002,99.96
SNU-1272,CTRPv2,0.0041,107.2
SNU-1272,CTRPv2,0.016,99.32
SNU-1272,CTRPv2,0.032,109.1
SNU-1272,CTRPv2,0.065,107.0
SNU-1272,CTRPv2,0.26,105.0
SNU-1272,CTRPv2,0.52,99.27
SNU-1272,CTRPv2,1.0,101.0
SNU-1272,CTRPv2,4.2,90.02
SNU-1272,CTRPv2,8.3,88.94
SNU-1272,CTRPv2,17.0,89.92
SNU-1272,CTRPv2,33.0,88.93
SNU-1272,CTRPv2,66.0,38.29
TUHR10TKB,CTRPv2,0.002,83.52
TUHR10TKB,CTRPv2,0.0041,80.89
TUHR10TKB,CTRPv2,0.0081,99.13
TUHR10TKB,CTRPv2,0.016,102.1
TUHR10TKB,CTRPv2,0.032,80.32
TUHR10TKB,CTRPv2,0.065,86.08
TUHR10TKB,CTRPv2,0.13,107.1
TUHR10TKB,CTRPv2,0.26,109.0
TUHR10TKB,CTRPv2,0.52,113.3
TUHR10TKB,CTRPv2,1.0,114.4
TUHR10TKB,CTRPv2,2.1,118.0
TUHR10TKB,CTRPv2,4.2,124.2
TUHR10TKB,CTRPv2,8.3,85.16
TUHR10TKB,CTRPv2,17.0,98.8
TUHR10TKB,CTRPv2,33.0,82.69
TUHR10TKB,CTRPv2,66.0,54.71
VMRC-RCW,CTRPv2,0.002,97.29
VMRC-RCW,CTRPv2,0.0041,100.2
VMRC-RCW,CTRPv2,0.0081,97.27
VMRC-RCW,CTRPv2,0.016,95.38
VMRC-RCW,CTRPv2,0.032,105.4
VMRC-RCW,CTRPv2,0.065,103.8
VMRC-RCW,CTRPv2,0.13,103.6
VMRC-RCW,CTRPv2,0.26,102.1
VMRC-RCW,CTRPv2,0.52,94.82
VMRC-RCW,CTRPv2,1.0,101.7
VMRC-RCW,CTRPv2,2.1,99.63
VMRC-RCW,CTRPv2,4.2,98.35
VMRC-RCW,CTRPv2,8.3,97.37
VMRC-RCW,CTRPv2,17.0,96.36
VMRC-RCW,CTRPv2,33.0,93.43
VMRC-RCW,CTRPv2,66.0,45.78
KMRC-1,CTRPv2,0.002,94.13
KMRC-1,CTRPv2,0.0041,94.87
KMRC-1,CTRPv2,0.0081,97.25
KMRC-1,CTRPv2,0.016,97.86
KMRC-1,CTRPv2,0.032,95.71
KMRC-1,CTRPv2,0.065,94.26
KMRC-1,CTRPv2,0.13,99.0
KMRC-1,CTRPv2,0.26,96.04
KMRC-1,CTRPv2,0.52,103.1
KMRC-1,CTRPv2,1.0,103.6
KMRC-1,CTRPv2,2.1,99.32
KMRC-1,CTRPv2,4.2,103.6
KMRC-1,CTRPv2,8.3,92.19
KMRC-1,CTRPv2,17.0,92.4
KMRC-1,CTRPv2,33.0,88.91
KMRC-1,CTRPv2,66.0,11.76
ACHN,CTRPv2,0.002,94.44
ACHN,CTRPv2,0.0041,97.11
ACHN,CTRPv2,0.0081,97.83
ACHN,CTRPv2,0.016,100.6
ACHN,CTRPv2,0.032,98.55
ACHN,CTRPv2,0.065,97.81
ACHN,CTRPv2,0.13,98.39
ACHN,CTRPv2,0.26,101.3
ACHN,CTRPv2,0.52,95.54
ACHN,CTRPv2,1.0,100.2
ACHN,CTRPv2,2.1,93.01
ACHN,CTRPv2,4.2,99.22
ACHN,CTRPv2,8.3,93.68
ACHN,CTRPv2,17.0,95.29
ACHN,CTRPv2,33.0,94.56
ACHN,CTRPv2,66.0,56.65
VMRC-RCZ,CTRPv2,0.002,102.3
VMRC-RCZ,CTRPv2,0.0041,101.2
VMRC-RCZ,CTRPv2,0.0081,104.6
VMRC-RCZ,CTRPv2,0.016,102.5
VMRC-RCZ,CTRPv2,0.032,105.7
VMRC-RCZ,CTRPv2,0.065,102.9
VMRC-RCZ,CTRPv2,0.13,105.0
VMRC-RCZ,CTRPv2,0.26,105.5
VMRC-RCZ,CTRPv2,0.52,103.0
VMRC-RCZ,CTRPv2,1.0,103.0
VMRC-RCZ,CTRPv2,2.1,104.0
VMRC-RCZ,CTRPv2,4.2,104.4
VMRC-RCZ,CTRPv2,8.3,82.43
VMRC-RCZ,CTRPv2,17.0,94.46
VMRC-RCZ,CTRPv2,33.0,75.4
VMRC-RCZ,CTRPv2,66.0,48.46
CAKI-1,CTRPv2,0.002,102.3
CAKI-1,CTRPv2,0.0041,96.79
CAKI-1,CTRPv2,0.0081,102.2
CAKI-1,CTRPv2,0.016,97.61
CAKI-1,CTRPv2,0.032,102.4
CAKI-1,CTRPv2,0.065,96.73
CAKI-1,CTRPv2,0.13,106.7
CAKI-1,CTRPv2,0.26,105.1
CAKI-1,CTRPv2,0.52,101.8
CAKI-1,CTRPv2,1.0,102.6
CAKI-1,CTRPv2,2.1,103.9
CAKI-1,CTRPv2,4.2,106.5
CAKI-1,CTRPv2,8.3,99.59
CAKI-1,CTRPv2,17.0,103.0
CAKI-1,CTRPv2,33.0,100.9
CAKI-1,CTRPv2,66.0,81.65
A498,CTRPv2,0.002,109.4
A498,CTRPv2,0.0041,103.8
A498,CTRPv2,0.0081,110.1
A498,CTRPv2,0.016,26.28
A498,CTRPv2,0.032,109.8
A498,CTRPv2,0.065,108.5
A498,CTRPv2,0.13,107.1
A498,CTRPv2,0.26,109.6
A498,CTRPv2,0.52,107.9
A498,CTRPv2,1.0,105.7
A498,CTRPv2,2.1,105.7
A498,CTRPv2,4.2,106.4
A498,CTRPv2,8.3,107.3
A498,CTRPv2,17.0,107.1
A498,CTRPv2,33.0,112.7
A498,CTRPv2,66.0,29.99
Caki-2,CTRPv2,0.002,104.7
Caki-2,CTRPv2,0.0041,99.29
Caki-2,CTRPv2,0.0081,108.5
Caki-2,CTRPv2,0.016,102.1
Caki-2,CTRPv2,0.032,99.37
Caki-2,CTRPv2,0.065,99.67
Caki-2,CTRPv2,0.13,99.86
Caki-2,CTRPv2,0.26,99.46
Caki-2,CTRPv2,0.52,106.7
Caki-2,CTRPv2,1.0,101.7
Caki-2,CTRPv2,2.1,105.0
Caki-2,CTRPv2,4.2,104.0
Caki-2,CTRPv2,8.3,90.07
Caki-2,CTRPv2,17.0,91.83
Caki-2,CTRPv2,33.0,90.81
Caki-2,CTRPv2,66.0,55.17
CAL-54,CTRPv2,0.002,102.1
CAL-54,CTRPv2,0.0041,104.0
CAL-54,CTRPv2,0.0081,99.07
CAL-54,CTRPv2,0.016,91.68
CAL-54,CTRPv2,0.032,110.7
CAL-54,CTRPv2,0.065,103.5
CAL-54,CTRPv2,0.13,96.4
CAL-54,CTRPv2,0.26,106.7
CAL-54,CTRPv2,1.0,100.2
CAL-54,CTRPv2,4.2,106.6
CAL-54,CTRPv2,8.3,77.84
CAL-54,CTRPv2,17.0,81.06
CAL-54,CTRPv2,33.0,75.36
CAL-54,CTRPv2,66.0,21.23
KMRC-2,CTRPv2,0.002,104.1
KMRC-2,CTRPv2,0.0041,99.85
KMRC-2,CTRPv2,0.0081,103.1
KMRC-2,CTRPv2,0.016,99.36
KMRC-2,CTRPv2,0.032,104.6
KMRC-2,CTRPv2,0.065,101.2
KMRC-2,CTRPv2,0.13,97.88
KMRC-2,CTRPv2,0.26,102.9
KMRC-2,CTRPv2,1.0,101.1
KMRC-2,CTRPv2,4.2,92.73
KMRC-2,CTRPv2,8.3,73.32
KMRC-2,CTRPv2,17.0,76.6
KMRC-2,CTRPv2,33.0,68.14
KMRC-2,CTRPv2,66.0,46.61
786-0,CTRPv2,0.002,101.6
786-0,CTRPv2,0.0041,101.2
786-0,CTRPv2,0.0081,104.4
786-0,CTRPv2,0.016,101.5
786-0,CTRPv2,0.032,102.9
786-0,CTRPv2,0.065,103.5
786-0,CTRPv2,0.13,104.0
786-0,CTRPv2,0.26,103.3
786-0,CTRPv2,1.0,108.7
786-0,CTRPv2,4.2,113.1
786-0,CTRPv2,8.3,99.39
786-0,CTRPv2,17.0,101.6
786-0,CTRPv2,33.0,97.64
786-0,CTRPv2,66.0,32.67
TUHR14TKB,CTRPv2,0.002,119.0
TUHR14TKB,CTRPv2,0.0041,120.1
TUHR14TKB,CTRPv2,0.0081,107.6
TUHR14TKB,CTRPv2,0.016,102.9
TUHR14TKB,CTRPv2,0.032,125.2
TUHR14TKB,CTRPv2,0.065,110.7
TUHR14TKB,CTRPv2,0.13,103.3
TUHR14TKB,CTRPv2,0.26,107.9
TUHR14TKB,CTRPv2,0.52,116.4
TUHR14TKB,CTRPv2,1.0,107.6
TUHR14TKB,CTRPv2,2.1,90.15
TUHR14TKB,CTRPv2,4.2,107.1
TUHR14TKB,CTRPv2,8.3,106.4
TUHR14TKB,CTRPv2,17.0,116.7
TUHR14TKB,CTRPv2,33.0,117.1
TUHR14TKB,CTRPv2,66.0,109.6
UO31,CTRPv2,0.002,118.2
UO31,CTRPv2,0.0041,119.1
UO31,CTRPv2,0.0081,117.2
UO31,CTRPv2,0.016,120.6
UO31,CTRPv2,0.032,118.9
UO31,CTRPv2,0.065,118.5
UO31,CTRPv2,0.13,125.0
UO31,CTRPv2,0.26,114.0
UO31,CTRPv2,0.52,117.6
UO31,CTRPv2,1.0,108.7
UO31,CTRPv2,2.1,119.5
UO31,CTRPv2,4.2,119.4
UO31,CTRPv2,8.3,117.1
UO31,CTRPv2,17.0,89.21
UO31,CTRPv2,33.0,75.25
UO31,CTRPv2,66.0,19.78
KMRC-3,CTRPv2,0.002,109.2
KMRC-3,CTRPv2,0.0041,108.6
KMRC-3,CTRPv2,0.0081,105.1
KMRC-3,CTRPv2,0.016,112.7
KMRC-3,CTRPv2,0.032,109.0
KMRC-3,CTRPv2,0.065,96.8
KMRC-3,CTRPv2,0.13,106.3
KMRC-3,CTRPv2,0.26,84.3
KMRC-3,CTRPv2,0.52,99.49
KMRC-3,CTRPv2,1.0,111.3
KMRC-3,CTRPv2,2.1,104.2
KMRC-3,CTRPv2,4.2,113.0
KMRC-3,CTRPv2,8.3,99.05
KMRC-3,CTRPv2,17.0,92.63
KMRC-3,CTRPv2,33.0,87.23
KMRC-3,CTRPv2,66.0,46.58
RCC10RGB,CTRPv2,0.002,102.8
RCC10RGB,CTRPv2,0.0041,101.2
RCC10RGB,CTRPv2,0.0081,99.72
RCC10RGB,CTRPv2,0.016,103.9
RCC10RGB,CTRPv2,0.032,99.25
RCC10RGB,CTRPv2,0.065,95.55
RCC10RGB,CTRPv2,0.13,95.7
RCC10RGB,CTRPv2,0.26,100.8
RCC10RGB,CTRPv2,0.52,108.2
RCC10RGB,CTRPv2,1.0,109.6
RCC10RGB,CTRPv2,2.1,109.8
RCC10RGB,CTRPv2,4.2,112.6
RCC10RGB,CTRPv2,8.3,108.4
RCC10RGB,CTRPv2,17.0,98.58
RCC10RGB,CTRPv2,33.0,99.44
RCC10RGB,CTRPv2,66.0,81.96
