Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
YH-13,GDSC1000,7.287,N/A,0.0478,81.772,0.0249
U-118-MG,GDSC1000,7.880,10.1,10.1,0.000,0
U-118-MG,GDSC1000,17.033,227,1.82,34.940,0.0883
Becker,GDSC1000,16.558,N/A,0.119,73.033,0.0834
Becker,GDSC1000,13.139,N/A,0.264,50.394,0.0817
GB-1,GDSC1000,0.500,5.82,5.5,10.095,0
D-423MG,GDSC1000,7.788,79.3,79.3,0.000,0
GMS-10,GDSC1000,17.591,30.6,30.6,0.000,0
8-MG-BA,GDSC1000,11.117,N/A,0.0204,88.155,0.0169
CAS-1,GDSC1000,4.519,N/A,1e+06,90.961,0
CCF-STTG1,GDSC1000,10.543,N/A,0.339,55.836,0.0617
MOG-G-CCM,GDSC1000,1.846,N/A,0.0755,97.421,0
MOG-G-CCM,GDSC1000,4.959,N/A,0.282,79.266,0.0249
SW1783,GDSC1000,0.391,6.06,6.06,0.000,0
D-392MG,GDSC1000,19.306,N/A,0.00748,65.057,0.111
U-87-MG,GDSC1000,19.849,N/A,0.00249,60.301,0
KALS-1,GDSC1000,18.745,21.2,21.2,0.000,0
T98G,GDSC1000,3.956,N/A,0.556,77.852,0.0168
GAMG,GDSC1000,16.500,425,425,0.000,0
D-423MG,GDSC1000,21.915,1.52e+03,1.52e+03,0.000,0
SW1088,GDSC1000,10.367,N/A,0.27,57.373,0.0824
no-11,GDSC1000,7.766,167,167,0.000,0
D-542MG,GDSC1000,7.922,98.2,98.2,0.000,0
no-11,GDSC1000,11.294,8.21e+04,8.21e+04,0.000,0
42-MG-BA,GDSC1000,9.189,N/A,0.0177,81.191,0.0446
D-542MG,GDSC1000,3.132,N/A,101,93.736,0
ONS-76,GDSC1000,29.352,0.0962,0.0737,18.496,0.269
H4,GDSC1000,4.608,N/A,0.0998,86.154,0.0122
D-263MG,GDSC1000,23.710,N/A,0.0184,51.189,0.175
no-10,GDSC1000,8.911,227,227,0.000,0
LNZTA3WT4,GDSC1000,2.774,N/A,0.497,94.452,0
SF539,GDSC1000,14.244,N/A,0.0288,68.008,0.0893
SW1783,GDSC1000,4.967,N/A,5.26e+04,90.067,0
8-MG-BA,GDSC1000,15.455,N/A,0.0793,61.758,0.0718
D-566MG,GDSC1000,11.495,22.2,22.2,0.000,0
KINGS-1,GDSC1000,17.526,3.57e+04,1.14,49.609,0.0893
MOG-G-UVW,GDSC1000,5.424,N/A,0.642,83.557,0.0181
H4,GDSC1000,16.571,N/A,0.0407,79.950,0.0854
LN-229,GDSC1000,11.048,18.8,0.599,45.356,0.0661
SF539,GDSC1000,13.518,N/A,0.16,76.708,0.0777
M059J,GDSC1000,6.544,N/A,0.028,85.371,0.0207
Daoy,GDSC1000,2.004,3.66,3.66,0.000,0.0132
KNS-42,GDSC1000,2.789,N/A,0.806,90.348,0
LN-18,GDSC1000,4.219,N/A,1e-06,91.562,0
GI-1,GDSC1000,10.944,1.93e+03,1.93e+03,0.000,0
AM-38,GDSC1000,2.962,N/A,0.426,94.076,0
D-263MG,GDSC1000,42.877,1.25,0.0176,47.467,0.365
DBTRG-05MG,GDSC1000,20.991,N/A,0.0146,58.547,0.169
DBTRG-05MG,GDSC1000,36.219,N/A,0.00693,53.938,0.291
DK-MG,GDSC1000,28.169,N/A,0.0147,65.953,0.202
GB-1,GDSC1000,10.397,N/A,0.387,75.312,0.0604
SF295,GDSC1000,4.000,N/A,0.498,78.714,0.0199
SF268,GDSC1000,0.952,N/A,0.0763,98.097,0
M059J,GDSC1000,5.270,N/A,3.69,78.026,0.000542
42-MG-BA,GDSC1000,19.172,N/A,0.0254,71.932,0.102
DK-MG,GDSC1000,21.293,18.7,0.316,34.652,0.133
AM-38,GDSC1000,6.836,N/A,0.00722,92.548,0
GI-1,GDSC1000,11.460,N/A,0.037,72.863,0.0714
D-392MG,GDSC1000,15.919,4.23e+23,3.37e+05,46.167,0
D-502MG,GDSC1000,28.398,1.05,0.0564,31.601,0.208
SF268,GDSC1000,5.508,N/A,0.067,85.063,0.0179
GMS-10,GDSC1000,9.311,N/A,1.21,58.333,0.0565
KNS-42,GDSC1000,4.272,N/A,0.0306,90.280,0
LN-405,GDSC1000,9.850,N/A,0.00104,86.431,0.0178
ONS-76,GDSC1000,46.481,0.217,0.147,21.506,0.413
KS-1,GDSC1000,16.337,5.33,5.33,0.000,0
CAS-1,GDSC1000,12.668,N/A,0.0232,72.780,0.0662
GAMG,GDSC1000,18.365,3.89e+08,1e+06,17.186,0
LN-405,GDSC1000,13.396,N/A,0.0753,80.957,0.0533
SNB75,GDSC1000,5.005,N/A,0.0282,88.800,0.005
D-502MG,GDSC1000,19.841,15.6,15.6,0.000,0
T98G,GDSC1000,11.571,N/A,0.0683,84.231,0.0419
CCF-STTG1,GDSC1000,1.274,N/A,0.166,97.453,0
NMC-G1,GDSC1000,20.617,0.352,0.078,42.024,0.168
LN-18,GDSC1000,0.021,N/A,9.91,69.016,0
PFSK-1,GDSC1000,5.008,N/A,0.098,89.984,0
KS-1,GDSC1000,25.776,9.15e+11,1e+06,23.085,0
LNZTA3WT4,GDSC1000,8.567,1.89e+03,1.89e+03,0.000,0
SF295,GDSC1000,5.568,139,139,0.000,0
D-247MG,GDSC1000,7.070,N/A,2.43e+05,85.860,0
D-566MG,GDSC1000,9.018,N/A,0.0338,79.042,0.0488
KINGS-1,GDSC1000,9.303,3.62e+03,3.62e+03,0.000,0
NMC-G1,CTRPv2,9.821,501,45.5,46.325,0.0648
SNU-489,CTRPv2,4.955,180,180,0.000,0.0376
SNU-626,CTRPv2,1.851,N/A,71.4,85.525,0.00399
SNU-738,CTRPv2,10.663,197,197,0.000,0.0679
SNU-201,CTRPv2,11.083,107,107,0.000,0.0848
ONS-76,CTRPv2,63.840,0.118,0.118,0.000,0.598
Daoy,CTRPv2,10.972,936,936,0.000,0
GB-1,CTRPv2,18.840,623,623,0.000,0
SF126,CTRPv2,10.165,142,142,0.000,0.0718
SNU-1105,CTRPv2,20.348,126,126,0.000,0.128
U-87-MG,CTRPv2,14.660,3.83e+03,3.83e+03,0.000,0
SF295,CTRPv2,12.845,1.35e+12,1e+06,37.705,0
LN-18,CTRPv2,0.226,264,218,26.761,0
LN-229,CTRPv2,19.655,N/A,0.749,62.845,0.122
KNS-60,CTRPv2,17.319,94.1,94.1,0.000,0.122
KNS81,CTRPv2,8.027,N/A,4.92,80.043,0.0181
KALS-1,CTRPv2,22.440,58.9,58.9,0.000,0.163
AM-38,CTRPv2,31.039,33.7,1.37,38.703,0.238
DBTRG-05MG,CTRPv2,35.215,42.3,42.3,0.000,0.28
GAMG,CTRPv2,10.940,128,128,0.000,0.0786
SW1088,CTRPv2,11.189,395,395,0.000,0
CCF-STTG1,CTRPv2,4.080,369,369,0.000,0
DK-MG,CTRPv2,17.910,67.8,67.8,0.000,0.119
CCF-STTG1,CTRPv2,3.465,331,331,0.000,0
GI-1,CTRPv2,6.488,245,245,0.000,0.0397
U-118-MG,CTRPv2,3.376,213,213,0.000,0.0245
A172,CTRPv2,13.420,110,110,0.000,0.0961
T98G,CTRPv2,4.080,303,303,0.000,0
Becker,CTRPv2,14.806,N/A,8.84,57.711,0.0694
8-MG-BA,CTRPv2,6.186,239,239,0.000,0.0383
GMS-10,CTRPv2,5.907,237,237,0.000,0.0368
GOS-3,CTRPv2,5.854,1.33e+04,1.33e+04,0.000,0
TM-31,CTRPv2,18.060,288,288,0.000,0
YH-13,CTRPv2,7.968,165,165,0.000,0.0559
Hs 683,CTRPv2,9.029,131,131,0.000,0.0682
KNS-42,CTRPv2,5.411,4.8e+07,1e+06,26.886,0
YKG-1,CTRPv2,14.434,134,38.7,31.274,0.101
D-283MED,CTRPv2,3.760,194,194,0.000,0.0296
SF268,CTRPv2,8.506,1.07e+03,1.07e+03,0.000,0
SF539,CTRPv2,18.961,53.8,53.8,0.000,0.146
U251MG,CTRPv2,20.885,N/A,0.965,59.894,0.121
SNB75,CTRPv2,21.183,258,258,0.000,0.134
KG-1-C,CTRPv2,36.851,52,52,0.000,0.298
42-MG-BA,CTRPv2,13.958,1.93e+03,1.93e+03,0.000,0
