Cell Line,Dataset,Dose,Response
JHH-7,CCLE,2.53,35.0
JHH-7,CCLE,8.0,12.0
PLC-PRF-5,CCLE,0.0025,100.24
PLC-PRF-5,CCLE,0.008,103.75
PLC-PRF-5,CCLE,0.025,84.0
PLC-PRF-5,CCLE,0.08,109.56
PLC-PRF-5,CCLE,0.25,102.63
PLC-PRF-5,CCLE,0.8,106.48
PLC-PRF-5,CCLE,2.53,80.0
PLC-PRF-5,CCLE,8.0,52.0
SK-HEP-1,CCLE,0.0025,101.03
SK-HEP-1,CCLE,0.008,112.8
SK-HEP-1,CCLE,0.025,97.4
SK-HEP-1,CCLE,0.08,105.03
SK-HEP-1,CCLE,0.25,93.2
SK-HEP-1,CCLE,0.8,87.0
SK-HEP-1,CCLE,2.53,79.0
SK-HEP-1,CCLE,8.0,53.0
SNU-182,CCLE,0.0025,110.5
SNU-182,CCLE,0.008,109.26
SNU-182,CCLE,0.025,115.8
SNU-182,CCLE,0.08,90.9
SNU-182,CCLE,0.25,106.46
SNU-182,CCLE,0.8,84.0
SNU-182,CCLE,2.53,100.086
SNU-182,CCLE,8.0,52.0
SNU-387,CCLE,0.0025,104.07
SNU-387,CCLE,0.008,106.77
SNU-387,CCLE,0.025,109.0
SNU-387,CCLE,0.08,104.19
SNU-387,CCLE,0.25,100.061
SNU-387,CCLE,0.8,100.039
SNU-387,CCLE,2.53,78.0
SNU-387,CCLE,8.0,62.0
SNU-398,CCLE,0.0025,95.0
SNU-398,CCLE,0.008,95.5
SNU-398,CCLE,0.025,97.7
SNU-398,CCLE,0.08,99.5
SNU-398,CCLE,0.25,97.5
SNU-398,CCLE,0.8,98.9
SNU-398,CCLE,2.53,88.0
SNU-398,CCLE,8.0,84.0
SNU-423,CCLE,0.0025,95.6
SNU-423,CCLE,0.008,102.03
SNU-423,CCLE,0.025,94.1
SNU-423,CCLE,0.08,92.9
SNU-423,CCLE,0.25,91.6
SNU-423,CCLE,0.8,93.4
SNU-423,CCLE,2.53,82.0
SNU-423,CCLE,8.0,80.0
SNU-449,CCLE,0.0025,105.61
SNU-449,CCLE,0.008,109.23
SNU-449,CCLE,0.025,99.68
SNU-449,CCLE,0.08,88.0
SNU-449,CCLE,0.25,94.8
SNU-449,CCLE,0.8,93.7
SNU-449,CCLE,2.53,79.0
SNU-449,CCLE,8.0,39.0
SNU-475,CCLE,0.0025,138.5
SNU-475,CCLE,0.008,134.0
SNU-475,CCLE,0.025,104.44
SNU-475,CCLE,0.08,80.0
SNU-475,CCLE,0.25,133.9
SNU-475,CCLE,0.8,81.0
SNU-475,CCLE,2.53,65.0
SNU-475,CCLE,8.0,37.0
