Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-8226,GDSC1000,99.093,1e-06,1e-06,0.907,0.99
YT,GDSC1000,97.816,1.01e-06,1e-06,2.183,0.976
JVM-3,GDSC1000,70.268,0.0153,0.0113,24.323,0.67
BC-2,GDSC1000,42.025,0.179,0.106,25.971,0.365
MLMA,GDSC1000,98.446,0.00011,0.000107,1.238,0.983
JJN-3,GDSC1000,92.472,0.00862,0.00862,0.000,0.916
MY-M12,GDSC1000,89.910,0.0116,0.0112,5.503,0.888
RS4;11,GDSC1000,98.492,1.01e-06,1e-06,1.508,0.983
BV-173,GDSC1000,84.894,0.0221,0.022,0.319,0.834
SUP-HD1,GDSC1000,73.805,0.0319,0.0307,6.895,0.716
H9,GDSC1000,86.376,0.00851,0.0078,4.460,0.849
MOLT-13,GDSC1000,81.575,0.027,0.027,0.000,0.8
L-1236,GDSC1000,42.614,0.161,0.146,16.894,0.401
HEL,GDSC1000,73.116,0.028,0.0246,6.670,0.701
SU-DHL-5,GDSC1000,77.831,0.0311,0.0311,0.000,0.754
BL-70,GDSC1000,100.000,1e-06,1e-06,0.000,1
HDLM-2,GDSC1000,5.594,N/A,0.226,87.098,0.0105
J-RT3-T3-5,GDSC1000,99.216,1e-06,1e-06,0.784,0.991
KE-37,GDSC1000,98.772,0.00039,0.000384,1.227,0.986
KOPN-8,GDSC1000,98.739,1.01e-06,1e-06,1.261,0.986
Sci-1,GDSC1000,94.354,1.03e-06,1e-06,5.646,0.937
DB,GDSC1000,86.742,0.0166,0.0163,1.747,0.853
KARPAS-620,GDSC1000,99.655,1e-06,1e-06,0.345,0.996
EB-3,GDSC1000,62.050,0.0301,0.0233,25.949,0.579
LOUCY,GDSC1000,98.978,1.01e-06,1e-06,1.022,0.989
BC-3,GDSC1000,95.142,0.0103,0.0102,1.351,0.946
RL,GDSC1000,76.628,0.0136,0.0111,17.433,0.74
TF-1,GDSC1000,49.989,0.0926,0.0738,21.247,0.461
ARH-77,GDSC1000,74.729,0.0255,0.0238,10.705,0.721
KY821,GDSC1000,56.866,0.0261,0.0167,36.185,0.521
ALL-PO,GDSC1000,93.259,0.00774,0.00765,1.003,0.925
SU-DHL-6,GDSC1000,75.733,0.0374,0.0374,0.000,0.738
MV-4-11,GDSC1000,98.932,0.000167,0.000164,1.032,0.988
SU-DHL-16,GDSC1000,91.170,0.0127,0.0126,0.833,0.902
DG-75,GDSC1000,64.774,0.0217,0.0179,26.998,0.609
MOLT-4,GDSC1000,98.986,8.31e-05,8.24e-05,1.014,0.989
P32-ISH,GDSC1000,90.828,0.0104,0.0104,0.000,0.898
SCC-3,GDSC1000,80.963,0.0267,0.0266,1.078,0.793
LP-1,GDSC1000,81.683,0.0245,0.0245,0.000,0.796
CTB-1,GDSC1000,69.534,1.51e-06,1e-06,30.466,0.661
EJM,GDSC1000,97.248,1.01e-06,1e-06,2.752,0.969
A3-KAW,GDSC1000,83.118,0.0218,0.0214,1.654,0.812
EoL-1-cell,GDSC1000,98.349,1.01e-06,1e-06,1.651,0.982
LC4-1,GDSC1000,97.394,1.01e-06,1e-06,2.606,0.971
GR-ST,GDSC1000,87.199,1.06e-05,9.3e-06,12.801,0.858
JVM-2,GDSC1000,60.083,0.0175,0.00278,29.335,0.556
SU-DHL-1,GDSC1000,68.248,0.0568,0.0568,0.000,0.666
JM1,GDSC1000,74.927,0.0386,0.0386,0.000,0.725
K052,GDSC1000,99.552,0.000267,0.000265,0.433,0.995
SK-MM-2,GDSC1000,72.168,0.0191,0.0148,18.518,0.691
NALM-6,GDSC1000,96.497,1.02e-06,1e-06,3.503,0.961
MOLM-13,GDSC1000,99.072,1e-06,1e-06,0.929,0.99
GDM-1,GDSC1000,79.795,0.0188,0.017,7.272,0.775
OCI-AML2,GDSC1000,96.004,0.00721,0.00721,0.000,0.956
ALL-SIL,GDSC1000,99.381,0.00014,0.000139,0.619,0.993
ME-1,GDSC1000,40.984,0.196,0.118,25.362,0.355
BC-1,GDSC1000,75.740,0.0374,0.0374,0.000,0.74
OCI-AML3,GDSC1000,99.647,2.05e-05,2.04e-05,0.353,0.996
DND-41,GDSC1000,97.892,1.01e-06,1e-06,2.108,0.977
L-363,GDSC1000,98.229,1.01e-06,1e-06,1.771,0.98
UACC-257,GDSC1000,82.866,0.0199,0.0192,3.997,0.81
UACC-62,GDSC1000,23.074,0.443,0.295,40.138,0.2
ATN-1,GDSC1000,98.362,1.01e-06,1e-06,1.638,0.982
Farage,GDSC1000,95.201,1.03e-06,1e-06,4.799,0.947
MONO-MAC-6,GDSC1000,94.004,1.03e-06,1e-06,5.996,0.933
SR,GDSC1000,91.359,0.015,0.015,0.158,0.904
KARPAS-299,GDSC1000,68.442,0.0562,0.0562,0.000,0.668
MC-CAR,GDSC1000,83.588,0.0133,0.012,7.705,0.818
A4-Fuk,GDSC1000,24.965,N/A,0.0595,62.742,0.179
MN-60,GDSC1000,68.234,0.023,0.0169,21.637,0.647
PL-21,GDSC1000,93.644,1.03e-06,1e-06,6.356,0.929
DEL,GDSC1000,96.778,0.00963,0.00962,0.240,0.964
VAL,GDSC1000,85.686,0.0188,0.0187,0.505,0.841
KARPAS-45,GDSC1000,98.867,1.01e-06,1e-06,1.132,0.987
Hs-445,GDSC1000,72.916,0.0427,0.0425,0.754,0.712
EB2,GDSC1000,88.927,0.0113,0.011,2.130,0.877
SUP-M2,GDSC1000,67.994,0.0456,0.0439,6.716,0.657
SIG-M5,GDSC1000,99.289,9.6e-05,9.51e-05,0.700,0.992
HC-1,GDSC1000,95.156,1.03e-06,1e-06,4.844,0.946
TALL-1,GDSC1000,57.028,0.0324,0.0324,0.000,0.523
SLVL,GDSC1000,96.117,1.02e-06,1e-06,3.883,0.957
LOXIMVI,GDSC1000,40.220,0.106,0.0766,36.008,0.363
HD-MY-Z,GDSC1000,76.511,0.0208,0.0191,12.463,0.739
BL-41,GDSC1000,96.297,0.0102,0.0102,0.190,0.959
LAMA-84,GDSC1000,66.141,0.0411,0.0378,12.457,0.633
KU812,GDSC1000,99.487,8.95e-06,8.91e-06,0.513,0.994
WSU-NHL,GDSC1000,67.466,0.0358,0.0287,13.855,0.639
MEC-1,GDSC1000,89.453,1.06e-06,1e-06,10.547,0.883
SUP-T1,GDSC1000,87.601,1.07e-06,1e-06,12.399,0.862
M14,GDSC1000,62.384,0.0289,0.0205,26.793,0.582
P30-OHK,GDSC1000,93.691,1.03e-06,1e-06,6.309,0.93
L-540,GDSC1000,55.888,0.112,0.112,0.307,0.542
OCI-LY-19,GDSC1000,96.346,1.02e-06,1e-06,3.654,0.959
RPMI-6666,GDSC1000,81.902,0.0157,0.0144,9.569,0.799
MOLP-8,GDSC1000,99.418,0.000105,0.000105,0.573,0.994
ML-2,GDSC1000,97.683,1.01e-06,1e-06,2.317,0.974
MC116,GDSC1000,84.879,0.0224,0.0224,0.000,0.834
HT,GDSC1000,81.633,0.0269,0.0269,0.000,0.801
ROS-50,GDSC1000,36.483,0.235,0.0804,40.809,0.305
697,GDSC1000,82.565,0.0246,0.0245,0.345,0.806
MEG-01,GDSC1000,64.741,0.0334,0.026,20.370,0.608
CESS,GDSC1000,79.129,0.0262,0.0255,2.521,0.768
KMS-11,GDSC1000,56.155,0.106,0.105,1.809,0.534
SK-MEL-28,GDSC1000,45.011,0.0846,0.0526,35.278,0.402
BE-13,GDSC1000,99.212,1e-06,1e-06,0.788,0.991
REH,GDSC1000,99.276,0.00028,0.000276,0.680,0.992
