Cell Line,Dataset,Dose,Response
PA-TU-8988T,CTRPv2,0.019,100.7
PA-TU-8988T,CTRPv2,0.039,97.08
PA-TU-8988T,CTRPv2,0.078,100.3
PA-TU-8988T,CTRPv2,0.16,101.2
PA-TU-8988T,CTRPv2,0.31,107.1
PA-TU-8988T,CTRPv2,0.62,104.7
PA-TU-8988T,CTRPv2,1.2,28.25
PA-TU-8988T,CTRPv2,2.5,4.069
PA-TU-8988T,CTRPv2,5.0,1.951
PA-TU-8988T,CTRPv2,10.0,2.582
PA-TU-8988T,CTRPv2,20.0,9.273
MIA-PaCa-2,CTRPv2,0.00061,102.3
MIA-PaCa-2,CTRPv2,0.0012,101.8
MIA-PaCa-2,CTRPv2,0.0024,103.3
MIA-PaCa-2,CTRPv2,0.0049,103.7
MIA-PaCa-2,CTRPv2,0.0097,102.0
MIA-PaCa-2,CTRPv2,0.019,104.5
MIA-PaCa-2,CTRPv2,0.039,99.77
MIA-PaCa-2,CTRPv2,0.078,99.16
MIA-PaCa-2,CTRPv2,0.16,99.36
MIA-PaCa-2,CTRPv2,0.31,98.89
MIA-PaCa-2,CTRPv2,0.62,100.9
MIA-PaCa-2,CTRPv2,1.2,72.69
MIA-PaCa-2,CTRPv2,2.5,21.71
MIA-PaCa-2,CTRPv2,5.0,3.88
MIA-PaCa-2,CTRPv2,10.0,3.318
MIA-PaCa-2,CTRPv2,20.0,4.702
CAPAN-1,CTRPv2,0.00061,102.5
CAPAN-1,CTRPv2,0.0012,98.78
CAPAN-1,CTRPv2,0.0024,104.5
CAPAN-1,CTRPv2,0.0049,100.4
CAPAN-1,CTRPv2,0.0097,106.3
CAPAN-1,CTRPv2,0.019,103.7
CAPAN-1,CTRPv2,0.039,100.2
CAPAN-1,CTRPv2,0.078,96.46
CAPAN-1,CTRPv2,0.16,91.31
CAPAN-1,CTRPv2,0.31,94.76
CAPAN-1,CTRPv2,0.62,95.1
CAPAN-1,CTRPv2,1.2,80.77
CAPAN-1,CTRPv2,2.5,38.12
CAPAN-1,CTRPv2,5.0,6.361
CAPAN-1,CTRPv2,10.0,6.255
CAPAN-1,CTRPv2,20.0,7.927
Panc 04.03,CTRPv2,0.00061,99.09
Panc 04.03,CTRPv2,0.0012,96.4
Panc 04.03,CTRPv2,0.0024,95.11
Panc 04.03,CTRPv2,0.0049,94.22
Panc 04.03,CTRPv2,0.0097,96.14
Panc 04.03,CTRPv2,0.019,93.11
Panc 04.03,CTRPv2,0.039,92.27
Panc 04.03,CTRPv2,0.078,91.09
Panc 04.03,CTRPv2,0.16,100.9
Panc 04.03,CTRPv2,0.31,96.36
Panc 04.03,CTRPv2,0.62,96.52
Panc 04.03,CTRPv2,1.2,95.54
Panc 04.03,CTRPv2,2.5,77.55
Panc 04.03,CTRPv2,5.0,21.6
Panc 04.03,CTRPv2,10.0,16.42
Panc 04.03,CTRPv2,20.0,13.93
HuP-T3,CTRPv2,0.00061,107.6
HuP-T3,CTRPv2,0.0012,100.0
HuP-T3,CTRPv2,0.0024,102.9
HuP-T3,CTRPv2,0.0049,96.72
HuP-T3,CTRPv2,0.0097,113.7
HuP-T3,CTRPv2,0.019,110.1
HuP-T3,CTRPv2,0.039,102.0
HuP-T3,CTRPv2,0.078,93.79
HuP-T3,CTRPv2,0.16,97.09
HuP-T3,CTRPv2,0.31,98.0
HuP-T3,CTRPv2,0.62,103.3
HuP-T3,CTRPv2,1.2,71.59
HuP-T3,CTRPv2,2.5,16.47
HuP-T3,CTRPv2,5.0,3.506
HuP-T3,CTRPv2,10.0,4.104
HuP-T3,CTRPv2,20.0,5.754
AsPC-1,CTRPv2,0.00061,114.0
AsPC-1,CTRPv2,0.0012,112.5
AsPC-1,CTRPv2,0.0024,100.7
AsPC-1,CTRPv2,0.0049,106.1
AsPC-1,CTRPv2,0.0097,113.5
AsPC-1,CTRPv2,0.019,108.6
AsPC-1,CTRPv2,0.039,102.9
AsPC-1,CTRPv2,0.078,98.37
AsPC-1,CTRPv2,0.16,94.54
AsPC-1,CTRPv2,0.31,97.62
AsPC-1,CTRPv2,0.62,95.5
AsPC-1,CTRPv2,1.2,85.71
AsPC-1,CTRPv2,2.5,52.9
AsPC-1,CTRPv2,5.0,39.85
AsPC-1,CTRPv2,10.0,25.54
AsPC-1,CTRPv2,20.0,24.64
SNU-869,CTRPv2,0.00061,101.1
SNU-869,CTRPv2,0.0012,97.84
SNU-869,CTRPv2,0.0024,99.55
SNU-869,CTRPv2,0.0049,98.0
SNU-869,CTRPv2,0.0097,97.56
SNU-869,CTRPv2,0.019,101.3
SNU-869,CTRPv2,0.039,93.23
SNU-869,CTRPv2,0.078,83.99
SNU-869,CTRPv2,0.16,96.21
SNU-869,CTRPv2,0.31,91.07
SNU-869,CTRPv2,0.62,88.87
SNU-869,CTRPv2,1.2,90.73
SNU-869,CTRPv2,2.5,80.29
SNU-869,CTRPv2,5.0,30.91
SNU-869,CTRPv2,10.0,10.04
SNU-869,CTRPv2,20.0,7.409
SW1990,CTRPv2,0.00061,101.4
SW1990,CTRPv2,0.0012,102.9
SW1990,CTRPv2,0.0024,91.0
SW1990,CTRPv2,0.0049,100.6
SW1990,CTRPv2,0.0097,101.6
SW1990,CTRPv2,0.019,104.5
SW1990,CTRPv2,0.039,102.1
SW1990,CTRPv2,0.078,94.56
SW1990,CTRPv2,0.16,100.2
SW1990,CTRPv2,0.31,99.7
SW1990,CTRPv2,0.62,95.49
SW1990,CTRPv2,1.2,97.09
SW1990,CTRPv2,2.5,46.32
SW1990,CTRPv2,5.0,2.967
SW1990,CTRPv2,10.0,2.617
SW1990,CTRPv2,20.0,3.588
KP-2,CTRPv2,0.00061,99.92
KP-2,CTRPv2,0.0012,100.4
KP-2,CTRPv2,0.0024,94.22
KP-2,CTRPv2,0.0049,94.38
KP-2,CTRPv2,0.0097,100.1
KP-2,CTRPv2,0.019,100.4
KP-2,CTRPv2,0.039,95.52
KP-2,CTRPv2,0.078,96.06
KP-2,CTRPv2,0.16,93.37
KP-2,CTRPv2,0.31,95.01
KP-2,CTRPv2,0.62,95.67
KP-2,CTRPv2,1.2,96.28
KP-2,CTRPv2,2.5,62.72
KP-2,CTRPv2,5.0,9.195
KP-2,CTRPv2,10.0,3.95
KP-2,CTRPv2,20.0,6.201
