Cell Line,Dataset,Dose,Response
HEC-59,CTRPv2,8.3,70.02
HEC-59,CTRPv2,17.0,67.9
HEC-59,CTRPv2,33.0,42.65
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,103.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,105.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,103.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,105.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,107.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,110.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,104.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,113.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,108.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,101.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,108.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,41.05
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,11.47
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,11.09
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,6.551
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,6.064
HEC-251,CTRPv2,0.001,101.2
HEC-251,CTRPv2,0.002,98.05
HEC-251,CTRPv2,0.0041,102.5
HEC-251,CTRPv2,0.0081,94.61
HEC-251,CTRPv2,0.016,98.0
HEC-251,CTRPv2,0.032,99.97
HEC-251,CTRPv2,0.065,102.8
HEC-251,CTRPv2,0.13,102.3
HEC-251,CTRPv2,0.26,101.8
HEC-251,CTRPv2,0.52,98.4
HEC-251,CTRPv2,1.0,96.26
HEC-251,CTRPv2,4.2,38.72
HEC-251,CTRPv2,8.3,39.5
HEC-251,CTRPv2,17.0,64.85
HEC-251,CTRPv2,33.0,31.2
HEC-265,CTRPv2,0.001,101.1
HEC-265,CTRPv2,0.002,106.5
HEC-265,CTRPv2,0.0041,102.8
HEC-265,CTRPv2,0.0081,102.4
HEC-265,CTRPv2,0.016,105.3
HEC-265,CTRPv2,0.032,95.38
HEC-265,CTRPv2,0.065,97.69
HEC-265,CTRPv2,0.13,108.6
HEC-265,CTRPv2,0.26,99.39
HEC-265,CTRPv2,0.52,93.13
HEC-265,CTRPv2,1.0,89.05
HEC-265,CTRPv2,2.1,59.64
HEC-265,CTRPv2,4.2,35.86
HEC-265,CTRPv2,8.3,40.6
HEC-265,CTRPv2,17.0,68.18
HEC-265,CTRPv2,33.0,30.17
HEC-6,CTRPv2,0.001,96.29
HEC-6,CTRPv2,0.002,103.8
HEC-6,CTRPv2,0.0041,95.39
HEC-6,CTRPv2,0.0081,97.81
HEC-6,CTRPv2,0.016,98.69
HEC-6,CTRPv2,0.032,95.28
HEC-6,CTRPv2,0.065,98.05
HEC-6,CTRPv2,0.13,97.91
HEC-6,CTRPv2,0.26,87.22
HEC-6,CTRPv2,0.52,86.35
HEC-6,CTRPv2,1.0,82.8
HEC-6,CTRPv2,2.1,58.1
HEC-6,CTRPv2,4.2,59.42
HEC-6,CTRPv2,8.3,58.86
HEC-6,CTRPv2,17.0,57.68
HEC-6,CTRPv2,33.0,52.15
JHUEM-2,CTRPv2,0.001,89.86
JHUEM-2,CTRPv2,0.002,92.32
JHUEM-2,CTRPv2,0.0041,89.01
JHUEM-2,CTRPv2,0.0081,87.97
JHUEM-2,CTRPv2,0.016,82.95
JHUEM-2,CTRPv2,0.032,90.74
JHUEM-2,CTRPv2,0.065,87.61
JHUEM-2,CTRPv2,0.13,88.54
JHUEM-2,CTRPv2,0.26,38.56
JHUEM-2,CTRPv2,0.52,48.49
JHUEM-2,CTRPv2,1.0,26.98
JHUEM-2,CTRPv2,2.1,19.74
JHUEM-2,CTRPv2,4.2,13.73
JHUEM-2,CTRPv2,8.3,14.45
JHUEM-2,CTRPv2,17.0,19.95
JHUEM-2,CTRPv2,33.0,15.39
KLE,CTRPv2,0.001,107.9
KLE,CTRPv2,0.002,92.35
KLE,CTRPv2,0.0041,110.8
KLE,CTRPv2,0.0081,107.5
KLE,CTRPv2,0.016,87.63
KLE,CTRPv2,0.032,92.36
KLE,CTRPv2,0.065,96.5
KLE,CTRPv2,0.13,113.9
KLE,CTRPv2,0.26,73.64
KLE,CTRPv2,0.52,78.09
KLE,CTRPv2,4.2,41.97
KLE,CTRPv2,8.3,56.84
KLE,CTRPv2,33.0,61.7
SNG-M,CTRPv2,0.001,93.2
SNG-M,CTRPv2,0.002,90.0
SNG-M,CTRPv2,0.0041,101.2
SNG-M,CTRPv2,0.0081,97.48
SNG-M,CTRPv2,0.016,95.71
SNG-M,CTRPv2,0.032,87.94
SNG-M,CTRPv2,0.065,95.98
SNG-M,CTRPv2,0.13,92.37
SNG-M,CTRPv2,0.26,96.71
SNG-M,CTRPv2,0.52,96.17
SNG-M,CTRPv2,1.0,93.13
SNG-M,CTRPv2,2.1,58.82
SNG-M,CTRPv2,4.2,35.29
SNG-M,CTRPv2,8.3,20.44
SNG-M,CTRPv2,17.0,22.35
SNG-M,CTRPv2,33.0,21.44
HEC-50B,CTRPv2,0.001,93.57
HEC-50B,CTRPv2,0.002,86.02
HEC-50B,CTRPv2,0.0041,96.41
HEC-50B,CTRPv2,0.0081,94.49
HEC-50B,CTRPv2,0.016,70.97
HEC-50B,CTRPv2,0.032,81.24
HEC-50B,CTRPv2,0.065,93.93
HEC-50B,CTRPv2,0.13,88.67
HEC-50B,CTRPv2,0.26,98.63
HEC-50B,CTRPv2,0.52,89.94
HEC-50B,CTRPv2,1.0,82.15
HEC-50B,CTRPv2,2.1,57.59
HEC-50B,CTRPv2,4.2,47.4
HEC-50B,CTRPv2,8.3,40.64
HEC-50B,CTRPv2,17.0,40.24
HEC-50B,CTRPv2,33.0,35.27
EFE-184,CTRPv2,0.001,153.6
EFE-184,CTRPv2,0.002,151.8
EFE-184,CTRPv2,0.0041,134.6
EFE-184,CTRPv2,0.0081,134.5
EFE-184,CTRPv2,0.016,149.9
EFE-184,CTRPv2,0.032,151.2
EFE-184,CTRPv2,0.065,130.0
EFE-184,CTRPv2,0.13,120.6
EFE-184,CTRPv2,0.26,129.8
EFE-184,CTRPv2,0.52,130.5
EFE-184,CTRPv2,1.0,121.0
EFE-184,CTRPv2,2.1,99.21
EFE-184,CTRPv2,4.2,106.9
EFE-184,CTRPv2,8.3,86.56
EFE-184,CTRPv2,17.0,68.05
EFE-184,CTRPv2,33.0,51.02
HEC-151,CTRPv2,0.001,92.75
HEC-151,CTRPv2,0.002,90.44
HEC-151,CTRPv2,0.0041,100.5
HEC-151,CTRPv2,0.0081,95.88
HEC-151,CTRPv2,0.016,100.5
HEC-151,CTRPv2,0.032,87.84
HEC-151,CTRPv2,0.065,100.2
HEC-151,CTRPv2,0.13,102.0
HEC-151,CTRPv2,0.26,103.7
HEC-151,CTRPv2,0.52,103.7
HEC-151,CTRPv2,1.0,67.21
HEC-151,CTRPv2,2.1,47.16
HEC-151,CTRPv2,4.2,48.12
HEC-151,CTRPv2,8.3,59.91
HEC-151,CTRPv2,17.0,57.86
HEC-151,CTRPv2,33.0,51.29
SNU-685,CTRPv2,0.001,85.13
SNU-685,CTRPv2,0.002,74.05
SNU-685,CTRPv2,0.0041,101.4
SNU-685,CTRPv2,0.0081,96.97
SNU-685,CTRPv2,0.016,64.11
SNU-685,CTRPv2,0.032,102.6
SNU-685,CTRPv2,0.065,96.81
SNU-685,CTRPv2,0.13,100.1
SNU-685,CTRPv2,0.26,100.6
SNU-685,CTRPv2,0.52,97.41
SNU-685,CTRPv2,1.0,99.07
SNU-685,CTRPv2,2.1,80.83
SNU-685,CTRPv2,4.2,56.47
SNU-685,CTRPv2,8.3,54.69
SNU-685,CTRPv2,17.0,50.4
SNU-685,CTRPv2,33.0,38.61
AN3-CA,CTRPv2,0.001,98.72
AN3-CA,CTRPv2,0.002,100.2
AN3-CA,CTRPv2,0.0041,92.36
AN3-CA,CTRPv2,0.0081,93.07
AN3-CA,CTRPv2,0.016,99.15
AN3-CA,CTRPv2,0.032,99.32
AN3-CA,CTRPv2,0.065,95.36
AN3-CA,CTRPv2,0.13,95.04
AN3-CA,CTRPv2,0.26,89.67
AN3-CA,CTRPv2,0.52,85.44
AN3-CA,CTRPv2,1.0,68.97
AN3-CA,CTRPv2,2.1,40.92
AN3-CA,CTRPv2,4.2,35.24
AN3-CA,CTRPv2,8.3,36.26
AN3-CA,CTRPv2,17.0,33.91
AN3-CA,CTRPv2,33.0,22.19
EN,CTRPv2,0.001,100.1
EN,CTRPv2,0.002,105.0
EN,CTRPv2,0.0041,103.3
EN,CTRPv2,0.0081,98.91
EN,CTRPv2,0.016,97.57
EN,CTRPv2,0.032,102.8
EN,CTRPv2,0.065,101.9
EN,CTRPv2,0.13,96.2
EN,CTRPv2,0.26,91.73
EN,CTRPv2,0.52,88.67
EN,CTRPv2,1.0,84.52
EN,CTRPv2,2.1,54.01
EN,CTRPv2,4.2,47.95
EN,CTRPv2,8.3,46.24
EN,CTRPv2,17.0,48.03
EN,CTRPv2,33.0,50.52
COLO-684,CTRPv2,0.001,93.81
COLO-684,CTRPv2,0.002,89.01
COLO-684,CTRPv2,0.0041,91.78
COLO-684,CTRPv2,0.0081,96.49
COLO-684,CTRPv2,0.016,125.1
COLO-684,CTRPv2,0.032,93.01
COLO-684,CTRPv2,0.065,82.12
COLO-684,CTRPv2,0.13,108.8
COLO-684,CTRPv2,0.26,101.9
COLO-684,CTRPv2,0.52,107.1
COLO-684,CTRPv2,1.0,111.0
COLO-684,CTRPv2,4.2,36.55
COLO-684,CTRPv2,8.3,37.35
COLO-684,CTRPv2,17.0,44.14
COLO-684,CTRPv2,33.0,34.2
MES-SA,CTRPv2,0.001,105.5
MES-SA,CTRPv2,0.002,97.39
MES-SA,CTRPv2,0.0041,103.3
MES-SA,CTRPv2,0.0081,98.44
MES-SA,CTRPv2,0.016,101.4
MES-SA,CTRPv2,0.032,104.8
MES-SA,CTRPv2,0.065,90.88
MES-SA,CTRPv2,0.13,97.05
MES-SA,CTRPv2,0.26,100.7
MES-SA,CTRPv2,0.52,96.72
MES-SA,CTRPv2,1.0,98.5
MES-SA,CTRPv2,2.1,67.82
MES-SA,CTRPv2,4.2,60.47
MES-SA,CTRPv2,8.3,58.16
MES-SA,CTRPv2,17.0,59.39
MES-SA,CTRPv2,33.0,34.78
ESS-1,CTRPv2,0.001,103.0
ESS-1,CTRPv2,0.002,101.4
ESS-1,CTRPv2,0.0041,101.3
ESS-1,CTRPv2,0.0081,100.5
ESS-1,CTRPv2,0.016,101.7
ESS-1,CTRPv2,0.032,98.3
ESS-1,CTRPv2,0.065,101.5
ESS-1,CTRPv2,0.13,102.7
ESS-1,CTRPv2,0.26,96.25
ESS-1,CTRPv2,0.52,99.2
ESS-1,CTRPv2,1.0,97.39
ESS-1,CTRPv2,2.1,91.12
ESS-1,CTRPv2,4.2,28.73
ESS-1,CTRPv2,8.3,30.15
ESS-1,CTRPv2,17.0,25.85
ESS-1,CTRPv2,33.0,26.04
MFE-319,CTRPv2,0.001,106.7
MFE-319,CTRPv2,0.002,106.2
MFE-319,CTRPv2,0.0041,104.3
MFE-319,CTRPv2,0.0081,99.22
MFE-319,CTRPv2,0.016,105.6
MFE-319,CTRPv2,0.032,102.8
MFE-319,CTRPv2,0.065,100.9
MFE-319,CTRPv2,0.13,99.53
MFE-319,CTRPv2,0.26,102.2
MFE-319,CTRPv2,0.52,102.5
MFE-319,CTRPv2,1.0,103.0
MFE-319,CTRPv2,2.1,73.75
MFE-319,CTRPv2,4.2,63.4
MFE-319,CTRPv2,8.3,62.83
MFE-319,CTRPv2,17.0,56.39
MFE-319,CTRPv2,33.0,26.77
JHUEM-1,CTRPv2,0.001,90.22
JHUEM-1,CTRPv2,0.002,90.5
JHUEM-1,CTRPv2,0.0041,93.93
JHUEM-1,CTRPv2,0.0081,85.45
JHUEM-1,CTRPv2,0.016,93.06
JHUEM-1,CTRPv2,0.032,83.49
JHUEM-1,CTRPv2,0.065,85.31
JHUEM-1,CTRPv2,0.13,90.2
JHUEM-1,CTRPv2,0.26,97.65
JHUEM-1,CTRPv2,0.52,93.09
JHUEM-1,CTRPv2,1.0,93.58
JHUEM-1,CTRPv2,2.1,51.87
JHUEM-1,CTRPv2,4.2,23.98
JHUEM-1,CTRPv2,8.3,26.31
JHUEM-1,CTRPv2,17.0,33.03
JHUEM-1,CTRPv2,33.0,18.87
HEC-1-A,CTRPv2,0.001,100.6
HEC-1-A,CTRPv2,0.002,99.0
HEC-1-A,CTRPv2,0.0041,98.98
HEC-1-A,CTRPv2,0.0081,100.0
HEC-1-A,CTRPv2,0.016,104.7
HEC-1-A,CTRPv2,0.032,104.2
HEC-1-A,CTRPv2,0.065,102.1
HEC-1-A,CTRPv2,0.13,99.13
HEC-1-A,CTRPv2,0.26,99.45
HEC-1-A,CTRPv2,0.52,96.33
HEC-1-A,CTRPv2,1.0,91.5
HEC-1-A,CTRPv2,2.1,88.27
HEC-1-A,CTRPv2,4.2,74.37
HEC-1-A,CTRPv2,8.3,69.61
HEC-1-A,CTRPv2,17.0,59.45
HEC-1-A,CTRPv2,33.0,59.07
MFE-296,CTRPv2,0.001,100.0
MFE-296,CTRPv2,0.002,93.96
MFE-296,CTRPv2,0.0041,94.2
MFE-296,CTRPv2,0.0081,98.77
MFE-296,CTRPv2,0.016,100.5
MFE-296,CTRPv2,0.032,99.57
MFE-296,CTRPv2,0.065,97.69
MFE-296,CTRPv2,0.13,100.5
MFE-296,CTRPv2,0.26,94.51
MFE-296,CTRPv2,0.52,95.25
MFE-296,CTRPv2,1.0,92.88
MFE-296,CTRPv2,2.1,75.49
MFE-296,CTRPv2,4.2,48.49
MFE-296,CTRPv2,8.3,50.66
MFE-296,CTRPv2,17.0,56.17
MFE-296,CTRPv2,33.0,39.76
