Cell Line,Dataset,Dose,Response
RH-1,GDSC1000,2.56,93.5362
RH-1,GDSC1000,5.12,94.8167
RH-1,GDSC1000,10.24,89.9742
SKN,GDSC1000,0.04,94.0643
SKN,GDSC1000,0.08,97.2681
SKN,GDSC1000,0.16,95.1475
SKN,GDSC1000,0.32,91.3714
SKN,GDSC1000,0.64,95.7001
SKN,GDSC1000,1.28,97.1619
SKN,GDSC1000,2.56,96.7513
SKN,GDSC1000,5.12,93.4214
SKN,GDSC1000,10.24,51.0211
S-117,GDSC1000,0.04,95.8445
S-117,GDSC1000,0.08,102.417
S-117,GDSC1000,0.16,100.87
S-117,GDSC1000,0.32,94.6964
S-117,GDSC1000,0.64,93.5756
S-117,GDSC1000,1.28,101.775
S-117,GDSC1000,2.56,101.105
S-117,GDSC1000,5.12,106.566
S-117,GDSC1000,10.24,95.8232
GCT,GDSC1000,0.04,106.967
GCT,GDSC1000,0.08,104.462
GCT,GDSC1000,0.16,102.961
GCT,GDSC1000,0.32,105.884
GCT,GDSC1000,0.64,101.686
GCT,GDSC1000,1.28,104.673
GCT,GDSC1000,2.56,106.107
GCT,GDSC1000,5.12,106.47
GCT,GDSC1000,10.24,108.742
A204,GDSC1000,0.04,103.466
A204,GDSC1000,0.08,102.086
A204,GDSC1000,0.16,104.529
A204,GDSC1000,0.32,99.8676
A204,GDSC1000,0.64,101.625
A204,GDSC1000,1.28,86.131
A204,GDSC1000,2.56,100.218
A204,GDSC1000,5.12,81.1205
A204,GDSC1000,10.24,43.4599
SJRH30,GDSC1000,0.04,88.893
SJRH30,GDSC1000,0.08,87.2544
SJRH30,GDSC1000,0.16,88.3234
SJRH30,GDSC1000,0.32,77.6301
SJRH30,GDSC1000,0.64,81.4962
SJRH30,GDSC1000,1.28,76.4807
SJRH30,GDSC1000,2.56,78.7741
SJRH30,GDSC1000,5.12,69.4137
SJRH30,GDSC1000,10.24,32.2938
KYM-1,GDSC1000,0.04,98.6482
KYM-1,GDSC1000,0.08,102.025
KYM-1,GDSC1000,0.16,111.722
KYM-1,GDSC1000,0.32,101.414
KYM-1,GDSC1000,0.64,103.545
KYM-1,GDSC1000,1.28,101.251
KYM-1,GDSC1000,2.56,98.6823
KYM-1,GDSC1000,5.12,98.1157
KYM-1,GDSC1000,10.24,79.3721
MFH-ino,GDSC1000,0.04,100.37
MFH-ino,GDSC1000,0.08,99.7145
MFH-ino,GDSC1000,0.16,100.647
MFH-ino,GDSC1000,0.32,96.3117
MFH-ino,GDSC1000,0.64,102.84
MFH-ino,GDSC1000,1.28,102.592
MFH-ino,GDSC1000,2.56,99.7904
MFH-ino,GDSC1000,5.12,98.3105
MFH-ino,GDSC1000,10.24,104.455
CAL-78,GDSC1000,0.04,104.524
CAL-78,GDSC1000,0.08,102.552
CAL-78,GDSC1000,0.16,103.255
CAL-78,GDSC1000,0.32,100.77
CAL-78,GDSC1000,0.64,104.173
CAL-78,GDSC1000,1.28,102.232
CAL-78,GDSC1000,2.56,104.655
CAL-78,GDSC1000,5.12,99.9163
CAL-78,GDSC1000,10.24,104.815
SK-UT-1,GDSC1000,0.04,96.3086
SK-UT-1,GDSC1000,0.08,97.9059
SK-UT-1,GDSC1000,0.16,103.74
SK-UT-1,GDSC1000,0.32,97.279
SK-UT-1,GDSC1000,0.64,106.503
SK-UT-1,GDSC1000,1.28,101.034
SK-UT-1,GDSC1000,2.56,97.982
SK-UT-1,GDSC1000,5.12,103.251
SK-UT-1,GDSC1000,10.24,81.641
G-401,GDSC1000,0.04,112.771
G-401,GDSC1000,0.08,106.402
G-401,GDSC1000,0.16,112.673
G-401,GDSC1000,0.32,105.092
G-401,GDSC1000,0.64,101.578
G-401,GDSC1000,1.28,98.4963
G-401,GDSC1000,2.56,90.5476
G-401,GDSC1000,5.12,91.3443
G-401,GDSC1000,10.24,61.4487
