Cell Line,Dataset,Dose,Response
SNU-175,GDSC1000,0.125,95.3439
SNU-175,GDSC1000,0.25,97.3498
SNU-175,GDSC1000,0.5,94.7025
SNU-175,GDSC1000,1.0,89.8057
SNU-175,GDSC1000,2.0,64.8368
SNU-175,GDSC1000,4.0,27.2225
SNU-175,GDSC1000,8.0,1.15501
SNU-175,GDSC1000,16.0,3.06576
OUMS-23,GDSC1000,0.0625,92.18
OUMS-23,GDSC1000,0.125,96.2433
OUMS-23,GDSC1000,0.25,57.4634
OUMS-23,GDSC1000,0.5,96.3496
OUMS-23,GDSC1000,1.0,85.7416
OUMS-23,GDSC1000,2.0,85.3302
OUMS-23,GDSC1000,4.0,73.1351
OUMS-23,GDSC1000,8.0,58.3667
OUMS-23,GDSC1000,16.0,38.1148
SNU-407,GDSC1000,0.0625,101.969
SNU-407,GDSC1000,0.125,97.6167
SNU-407,GDSC1000,0.25,89.1236
SNU-407,GDSC1000,0.5,101.684
SNU-407,GDSC1000,1.0,83.8816
SNU-407,GDSC1000,2.0,76.9199
SNU-407,GDSC1000,4.0,59.4538
SNU-407,GDSC1000,8.0,54.2529
SNU-407,GDSC1000,16.0,48.052
HT-115,GDSC1000,0.0625,101.689
HT-115,GDSC1000,0.125,101.949
HT-115,GDSC1000,0.25,102.526
HT-115,GDSC1000,0.5,103.929
HT-115,GDSC1000,1.0,100.571
HT-115,GDSC1000,2.0,103.283
HT-115,GDSC1000,4.0,94.5
HT-115,GDSC1000,8.0,82.3047
HT-115,GDSC1000,16.0,69.3717
COLO-741,GDSC1000,0.0625,106.651
COLO-741,GDSC1000,0.125,107.715
COLO-741,GDSC1000,0.25,105.196
COLO-741,GDSC1000,0.5,106.235
COLO-741,GDSC1000,1.0,103.341
COLO-741,GDSC1000,2.0,90.8991
COLO-741,GDSC1000,4.0,65.5191
COLO-741,GDSC1000,8.0,49.8853
COLO-741,GDSC1000,16.0,38.0607
NCI-H716,GDSC1000,0.0625,103.894
NCI-H716,GDSC1000,0.125,106.048
NCI-H716,GDSC1000,0.25,101.536
NCI-H716,GDSC1000,0.5,102.553
NCI-H716,GDSC1000,1.0,101.759
NCI-H716,GDSC1000,2.0,96.5548
NCI-H716,GDSC1000,4.0,77.2492
NCI-H716,GDSC1000,8.0,64.3385
NCI-H716,GDSC1000,16.0,45.4496
HCC-56,GDSC1000,0.0625,104.973
HCC-56,GDSC1000,0.125,103.58
HCC-56,GDSC1000,0.25,104.929
HCC-56,GDSC1000,0.5,107.124
HCC-56,GDSC1000,1.0,100.653
HCC-56,GDSC1000,2.0,95.6313
HCC-56,GDSC1000,4.0,85.2499
HCC-56,GDSC1000,8.0,73.3929
HCC-56,GDSC1000,16.0,60.1086
SW948,GDSC1000,0.0625,100.72
SW948,GDSC1000,0.125,102.093
SW948,GDSC1000,0.25,98.7323
SW948,GDSC1000,0.5,100.784
SW948,GDSC1000,1.0,106.078
SW948,GDSC1000,2.0,94.2861
SW948,GDSC1000,4.0,86.1447
SW948,GDSC1000,8.0,83.469
SW948,GDSC1000,16.0,63.7483
CL-11,GDSC1000,0.0625,93.9811
CL-11,GDSC1000,0.125,94.0571
CL-11,GDSC1000,0.25,95.0715
CL-11,GDSC1000,0.5,106.878
CL-11,GDSC1000,1.0,98.9935
CL-11,GDSC1000,2.0,98.4478
CL-11,GDSC1000,4.0,96.7724
CL-11,GDSC1000,8.0,86.1143
CL-11,GDSC1000,16.0,63.5967
NCI-H630,GDSC1000,0.0625,94.5158
NCI-H630,GDSC1000,0.125,93.3096
NCI-H630,GDSC1000,0.25,95.668
NCI-H630,GDSC1000,0.5,97.535
NCI-H630,GDSC1000,1.0,94.9188
NCI-H630,GDSC1000,2.0,88.5715
NCI-H630,GDSC1000,4.0,84.016
NCI-H630,GDSC1000,8.0,84.7426
NCI-H630,GDSC1000,16.0,72.8082
HT-29,GDSC1000,0.0625,102.853
HT-29,GDSC1000,0.125,99.3576
HT-29,GDSC1000,0.25,93.1697
HT-29,GDSC1000,0.5,93.353
HT-29,GDSC1000,1.0,90.5681
HT-29,GDSC1000,2.0,80.6312
HT-29,GDSC1000,4.0,66.4653
HT-29,GDSC1000,8.0,58.0667
HT-29,GDSC1000,16.0,44.0789
CaR-1,GDSC1000,0.0625,96.6473
CaR-1,GDSC1000,0.125,96.1349
CaR-1,GDSC1000,0.25,95.6316
CaR-1,GDSC1000,0.5,101.526
CaR-1,GDSC1000,1.0,90.2956
CaR-1,GDSC1000,2.0,84.7309
CaR-1,GDSC1000,4.0,77.2354
CaR-1,GDSC1000,8.0,63.5305
CaR-1,GDSC1000,16.0,56.699
COLO-205,GDSC1000,0.0625,103.047
COLO-205,GDSC1000,0.125,101.902
COLO-205,GDSC1000,0.25,100.329
COLO-205,GDSC1000,0.5,100.903
COLO-205,GDSC1000,1.0,98.9116
COLO-205,GDSC1000,2.0,88.5562
COLO-205,GDSC1000,4.0,62.2135
COLO-205,GDSC1000,8.0,38.0117
COLO-205,GDSC1000,16.0,22.0615
LoVo,GDSC1000,0.0625,100.404
LoVo,GDSC1000,0.125,104.853
LoVo,GDSC1000,0.25,105.4
LoVo,GDSC1000,0.5,109.894
LoVo,GDSC1000,1.0,114.936
LoVo,GDSC1000,2.0,121.802
LoVo,GDSC1000,4.0,96.2973
LoVo,GDSC1000,8.0,65.7632
LoVo,GDSC1000,16.0,62.0955
SW837,GDSC1000,0.0625,92.7022
SW837,GDSC1000,0.125,90.2237
SW837,GDSC1000,0.25,79.5577
SW837,GDSC1000,0.5,83.905
SW837,GDSC1000,1.0,84.2556
SW837,GDSC1000,2.0,73.6003
SW837,GDSC1000,4.0,62.7706
SW837,GDSC1000,8.0,53.46
SW837,GDSC1000,16.0,40.0545
SNU-C1,GDSC1000,0.0625,102.189
SNU-C1,GDSC1000,0.125,98.5116
SNU-C1,GDSC1000,0.25,96.4434
SNU-C1,GDSC1000,0.5,100.91
SNU-C1,GDSC1000,1.0,102.774
SNU-C1,GDSC1000,2.0,91.4381
SNU-C1,GDSC1000,4.0,83.8565
SNU-C1,GDSC1000,8.0,74.6253
SNU-C1,GDSC1000,16.0,61.8509
T84,GDSC1000,0.0625,94.5673
T84,GDSC1000,0.125,93.3635
T84,GDSC1000,0.25,94.4298
T84,GDSC1000,0.5,94.392
T84,GDSC1000,1.0,90.5112
T84,GDSC1000,2.0,87.3636
T84,GDSC1000,4.0,71.5867
T84,GDSC1000,8.0,61.8354
T84,GDSC1000,16.0,41.4594
MDST8,GDSC1000,0.0625,94.6048
MDST8,GDSC1000,0.125,97.3491
MDST8,GDSC1000,0.25,97.0703
MDST8,GDSC1000,0.5,96.2996
MDST8,GDSC1000,1.0,94.566
MDST8,GDSC1000,2.0,95.173
MDST8,GDSC1000,4.0,87.2529
MDST8,GDSC1000,8.0,78.2957
MDST8,GDSC1000,16.0,113.276
LS-123,GDSC1000,0.0625,97.7584
LS-123,GDSC1000,0.125,89.9344
LS-123,GDSC1000,0.25,99.5497
LS-123,GDSC1000,0.5,85.2356
LS-123,GDSC1000,1.0,87.5363
LS-123,GDSC1000,2.0,87.3847
LS-123,GDSC1000,4.0,83.2006
LS-123,GDSC1000,8.0,56.8203
LS-123,GDSC1000,16.0,42.8168
LS-513,GDSC1000,0.0625,103.137
LS-513,GDSC1000,0.125,105.116
LS-513,GDSC1000,0.25,104.601
LS-513,GDSC1000,0.5,103.161
LS-513,GDSC1000,1.0,100.137
LS-513,GDSC1000,2.0,88.0364
LS-513,GDSC1000,4.0,82.9587
LS-513,GDSC1000,8.0,66.1636
LS-513,GDSC1000,16.0,44.3352
SNU-61,GDSC1000,0.0625,103.18
SNU-61,GDSC1000,0.125,112.707
SNU-61,GDSC1000,0.25,82.6334
SNU-61,GDSC1000,0.5,92.8147
SNU-61,GDSC1000,1.0,89.9599
SNU-61,GDSC1000,2.0,74.604
SNU-61,GDSC1000,4.0,67.9368
SNU-61,GDSC1000,8.0,49.5334
SNU-61,GDSC1000,16.0,54.1082
C2BBe1,GDSC1000,0.0625,98.4289
C2BBe1,GDSC1000,0.125,102.671
C2BBe1,GDSC1000,0.25,108.762
C2BBe1,GDSC1000,0.5,101.784
C2BBe1,GDSC1000,1.0,97.6413
C2BBe1,GDSC1000,2.0,94.2695
C2BBe1,GDSC1000,4.0,84.8683
C2BBe1,GDSC1000,8.0,76.9995
C2BBe1,GDSC1000,16.0,59.5446
CW-2,GDSC1000,0.0625,107.804
CW-2,GDSC1000,0.125,100.365
CW-2,GDSC1000,0.25,104.415
CW-2,GDSC1000,0.5,103.443
CW-2,GDSC1000,1.0,100.321
CW-2,GDSC1000,2.0,86.9525
CW-2,GDSC1000,4.0,95.1552
CW-2,GDSC1000,8.0,88.6572
CW-2,GDSC1000,16.0,81.1292
SNU-C5,GDSC1000,0.0625,97.5732
SNU-C5,GDSC1000,0.125,99.4485
SNU-C5,GDSC1000,0.25,95.5194
SNU-C5,GDSC1000,0.5,98.9674
SNU-C5,GDSC1000,1.0,95.0559
SNU-C5,GDSC1000,2.0,95.4699
SNU-C5,GDSC1000,4.0,89.7135
SNU-C5,GDSC1000,8.0,74.3588
SNU-C5,GDSC1000,16.0,76.716
SNU-1040,GDSC1000,0.0625,96.0165
SNU-1040,GDSC1000,0.125,96.3672
SNU-1040,GDSC1000,0.25,85.0212
SNU-1040,GDSC1000,0.5,78.8559
SNU-1040,GDSC1000,1.0,64.9919
SNU-1040,GDSC1000,2.0,68.6862
SNU-1040,GDSC1000,4.0,45.1815
SNU-1040,GDSC1000,8.0,30.5383
SNU-1040,GDSC1000,16.0,27.7891
HCT-116,GDSC1000,0.0625,95.1304
HCT-116,GDSC1000,0.125,99.5961
HCT-116,GDSC1000,0.25,97.0404
HCT-116,GDSC1000,0.5,91.3073
HCT-116,GDSC1000,1.0,88.0169
HCT-116,GDSC1000,2.0,75.4035
HCT-116,GDSC1000,4.0,51.0816
HCT-116,GDSC1000,8.0,31.2186
HCT-116,GDSC1000,16.0,16.4245
KM12,GDSC1000,0.0625,102.225
KM12,GDSC1000,0.125,102.418
KM12,GDSC1000,0.25,97.9072
KM12,GDSC1000,0.5,96.3181
KM12,GDSC1000,1.0,96.4555
KM12,GDSC1000,2.0,93.4203
KM12,GDSC1000,4.0,82.6826
KM12,GDSC1000,8.0,74.2317
KM12,GDSC1000,16.0,68.0407
SNU-C2B,GDSC1000,0.0625,99.8325
SNU-C2B,GDSC1000,0.125,105.721
SNU-C2B,GDSC1000,0.25,103.046
SNU-C2B,GDSC1000,0.5,100.811
SNU-C2B,GDSC1000,1.0,102.116
SNU-C2B,GDSC1000,2.0,97.593
SNU-C2B,GDSC1000,4.0,92.5771
SNU-C2B,GDSC1000,8.0,75.1148
SNU-C2B,GDSC1000,16.0,43.673
SW1417,GDSC1000,0.0625,106.805
SW1417,GDSC1000,0.125,103.983
SW1417,GDSC1000,0.25,98.0145
SW1417,GDSC1000,0.5,97.9031
SW1417,GDSC1000,1.0,92.0112
SW1417,GDSC1000,2.0,96.0177
SW1417,GDSC1000,4.0,84.1073
SW1417,GDSC1000,8.0,82.8769
SW1417,GDSC1000,16.0,68.4633
LS 180,GDSC1000,0.0625,100.927
LS 180,GDSC1000,0.125,100.842
LS 180,GDSC1000,0.25,99.4432
LS 180,GDSC1000,0.5,100.429
LS 180,GDSC1000,1.0,101.317
LS 180,GDSC1000,2.0,103.573
LS 180,GDSC1000,4.0,85.4708
LS 180,GDSC1000,8.0,68.2489
LS 180,GDSC1000,16.0,59.98
RCM-1,GDSC1000,0.0625,104.842
RCM-1,GDSC1000,0.125,103.07
RCM-1,GDSC1000,0.25,103.107
RCM-1,GDSC1000,0.5,115.531
RCM-1,GDSC1000,1.0,99.4346
RCM-1,GDSC1000,2.0,103.707
RCM-1,GDSC1000,4.0,87.0475
RCM-1,GDSC1000,8.0,83.4849
RCM-1,GDSC1000,16.0,70.4841
