Cell Line,Dataset,Dose,Response
SK-MEL-5,CTRPv2,0.0041,105.4
SK-MEL-5,CTRPv2,0.0081,104.8
SK-MEL-5,CTRPv2,0.016,108.5
SK-MEL-5,CTRPv2,0.032,107.7
SK-MEL-5,CTRPv2,0.065,106.8
SK-MEL-5,CTRPv2,0.13,101.0
SK-MEL-5,CTRPv2,0.26,102.1
SK-MEL-5,CTRPv2,0.52,103.7
SK-MEL-5,CTRPv2,1.0,100.3
SK-MEL-5,CTRPv2,2.1,101.7
SK-MEL-5,CTRPv2,4.2,99.82
SK-MEL-5,CTRPv2,8.3,95.53
SK-MEL-5,CTRPv2,17.0,94.51
SK-MEL-5,CTRPv2,33.0,87.82
IPC-298,CTRPv2,0.001,100.7
IPC-298,CTRPv2,0.002,107.2
IPC-298,CTRPv2,0.0041,103.0
IPC-298,CTRPv2,0.0081,98.72
IPC-298,CTRPv2,0.016,103.4
IPC-298,CTRPv2,0.032,94.23
IPC-298,CTRPv2,0.065,107.5
IPC-298,CTRPv2,0.13,106.7
IPC-298,CTRPv2,0.26,97.72
IPC-298,CTRPv2,0.52,98.83
IPC-298,CTRPv2,1.0,94.88
IPC-298,CTRPv2,2.1,98.95
IPC-298,CTRPv2,4.2,97.21
IPC-298,CTRPv2,8.3,88.91
IPC-298,CTRPv2,17.0,83.7
IPC-298,CTRPv2,33.0,76.03
SK-MEL-30,CTRPv2,0.001,107.6
SK-MEL-30,CTRPv2,0.002,108.0
SK-MEL-30,CTRPv2,0.0041,106.2
SK-MEL-30,CTRPv2,0.0081,99.61
SK-MEL-30,CTRPv2,0.016,106.8
SK-MEL-30,CTRPv2,0.032,115.2
SK-MEL-30,CTRPv2,0.065,100.6
SK-MEL-30,CTRPv2,0.13,105.9
SK-MEL-30,CTRPv2,0.26,101.8
SK-MEL-30,CTRPv2,0.52,99.81
SK-MEL-30,CTRPv2,1.0,99.28
SK-MEL-30,CTRPv2,2.1,97.07
SK-MEL-30,CTRPv2,4.2,101.3
SK-MEL-30,CTRPv2,8.3,94.05
SK-MEL-30,CTRPv2,17.0,93.21
SK-MEL-30,CTRPv2,33.0,95.61
A375,CTRPv2,0.001,106.3
A375,CTRPv2,0.002,100.8
A375,CTRPv2,0.0041,105.7
A375,CTRPv2,0.0081,99.65
A375,CTRPv2,0.016,99.1
A375,CTRPv2,0.032,99.49
A375,CTRPv2,0.065,107.6
A375,CTRPv2,0.13,100.2
A375,CTRPv2,0.26,93.67
A375,CTRPv2,0.52,95.04
A375,CTRPv2,1.0,96.54
A375,CTRPv2,2.1,105.4
A375,CTRPv2,4.2,102.1
A375,CTRPv2,8.3,92.51
A375,CTRPv2,17.0,86.37
A375,CTRPv2,33.0,76.26
WM1799,CTRPv2,0.001,113.3
WM1799,CTRPv2,0.002,105.4
WM1799,CTRPv2,0.0041,106.6
WM1799,CTRPv2,0.0081,104.0
WM1799,CTRPv2,0.016,108.0
WM1799,CTRPv2,0.032,110.9
WM1799,CTRPv2,0.065,106.5
WM1799,CTRPv2,0.13,101.9
WM1799,CTRPv2,0.26,106.1
WM1799,CTRPv2,0.52,103.0
WM1799,CTRPv2,1.0,102.4
WM1799,CTRPv2,2.1,101.0
WM1799,CTRPv2,4.2,95.74
WM1799,CTRPv2,8.3,89.13
WM1799,CTRPv2,17.0,87.21
WM1799,CTRPv2,33.0,88.16
WM-793,CTRPv2,0.001,102.8
WM-793,CTRPv2,0.002,103.7
WM-793,CTRPv2,0.0041,106.8
WM-793,CTRPv2,0.0081,102.6
WM-793,CTRPv2,0.016,106.1
WM-793,CTRPv2,0.032,108.4
WM-793,CTRPv2,0.065,105.8
WM-793,CTRPv2,0.13,104.7
WM-793,CTRPv2,0.26,104.6
WM-793,CTRPv2,0.52,104.1
WM-793,CTRPv2,1.0,100.2
WM-793,CTRPv2,2.1,99.82
WM-793,CTRPv2,4.2,100.6
WM-793,CTRPv2,8.3,96.7
WM-793,CTRPv2,17.0,91.88
WM-793,CTRPv2,33.0,86.7
G-361,CTRPv2,0.001,100.8
G-361,CTRPv2,0.002,98.5
G-361,CTRPv2,0.0041,97.49
G-361,CTRPv2,0.0081,94.81
G-361,CTRPv2,0.016,102.1
G-361,CTRPv2,0.032,102.5
G-361,CTRPv2,0.065,98.46
G-361,CTRPv2,0.13,99.8
G-361,CTRPv2,0.26,96.12
G-361,CTRPv2,0.52,102.3
G-361,CTRPv2,1.0,98.55
G-361,CTRPv2,2.1,97.48
G-361,CTRPv2,4.2,99.13
G-361,CTRPv2,8.3,95.52
G-361,CTRPv2,17.0,90.31
G-361,CTRPv2,33.0,82.88
Hs 852.T,CTRPv2,0.001,97.69
Hs 852.T,CTRPv2,0.002,97.51
Hs 852.T,CTRPv2,0.0041,101.7
Hs 852.T,CTRPv2,0.0081,98.61
Hs 852.T,CTRPv2,0.016,94.53
Hs 852.T,CTRPv2,0.032,97.44
Hs 852.T,CTRPv2,0.065,93.97
Hs 852.T,CTRPv2,0.13,95.11
Hs 852.T,CTRPv2,0.26,101.1
Hs 852.T,CTRPv2,0.52,92.12
Hs 852.T,CTRPv2,1.0,94.18
Hs 852.T,CTRPv2,2.1,87.21
Hs 852.T,CTRPv2,4.2,93.13
Hs 852.T,CTRPv2,8.3,90.55
Hs 852.T,CTRPv2,17.0,88.94
Hs 852.T,CTRPv2,33.0,67.91
Hs 936.T,CTRPv2,0.001,103.7
Hs 936.T,CTRPv2,0.002,104.7
Hs 936.T,CTRPv2,0.0041,104.1
Hs 936.T,CTRPv2,0.0081,101.1
Hs 936.T,CTRPv2,0.016,104.4
Hs 936.T,CTRPv2,0.032,100.6
Hs 936.T,CTRPv2,0.065,106.4
Hs 936.T,CTRPv2,0.13,102.9
Hs 936.T,CTRPv2,0.26,100.2
Hs 936.T,CTRPv2,0.52,99.32
Hs 936.T,CTRPv2,1.0,99.38
Hs 936.T,CTRPv2,2.1,96.81
Hs 936.T,CTRPv2,4.2,96.99
Hs 936.T,CTRPv2,8.3,86.0
Hs 936.T,CTRPv2,17.0,86.66
Hs 936.T,CTRPv2,33.0,86.57
COLO-800,CTRPv2,0.001,104.5
COLO-800,CTRPv2,0.002,109.9
COLO-800,CTRPv2,0.0041,104.4
COLO-800,CTRPv2,0.0081,99.13
COLO-800,CTRPv2,0.016,103.5
COLO-800,CTRPv2,0.032,106.1
COLO-800,CTRPv2,0.065,101.6
COLO-800,CTRPv2,0.13,106.9
COLO-800,CTRPv2,0.26,98.04
COLO-800,CTRPv2,0.52,98.2
COLO-800,CTRPv2,1.0,97.99
COLO-800,CTRPv2,2.1,97.17
COLO-800,CTRPv2,4.2,89.08
COLO-800,CTRPv2,8.3,93.12
COLO-800,CTRPv2,17.0,89.98
COLO-800,CTRPv2,33.0,70.26
K029AX,CTRPv2,0.001,94.75
K029AX,CTRPv2,0.002,101.6
K029AX,CTRPv2,0.0041,97.86
K029AX,CTRPv2,0.0081,103.4
K029AX,CTRPv2,0.016,99.46
K029AX,CTRPv2,0.032,107.0
K029AX,CTRPv2,0.065,95.02
K029AX,CTRPv2,0.13,100.8
K029AX,CTRPv2,0.26,92.34
K029AX,CTRPv2,0.52,87.7
K029AX,CTRPv2,1.0,94.08
K029AX,CTRPv2,2.1,89.17
K029AX,CTRPv2,4.2,87.89
K029AX,CTRPv2,8.3,90.32
K029AX,CTRPv2,17.0,81.99
K029AX,CTRPv2,33.0,78.87
COLO-829,CTRPv2,0.001,102.1
COLO-829,CTRPv2,0.002,103.0
COLO-829,CTRPv2,0.0041,104.5
COLO-829,CTRPv2,0.0081,103.2
COLO-829,CTRPv2,0.016,105.1
COLO-829,CTRPv2,0.032,104.1
COLO-829,CTRPv2,0.065,100.5
COLO-829,CTRPv2,0.13,101.8
COLO-829,CTRPv2,0.26,102.0
COLO-829,CTRPv2,0.52,103.8
COLO-829,CTRPv2,1.0,107.3
COLO-829,CTRPv2,2.1,103.9
COLO-829,CTRPv2,4.2,94.65
COLO-829,CTRPv2,8.3,91.67
COLO-829,CTRPv2,17.0,88.96
COLO-829,CTRPv2,33.0,87.45
IGR-1,CTRPv2,0.001,104.7
IGR-1,CTRPv2,0.002,105.2
IGR-1,CTRPv2,0.0041,103.4
IGR-1,CTRPv2,0.0081,104.7
IGR-1,CTRPv2,0.016,101.1
IGR-1,CTRPv2,0.032,100.2
IGR-1,CTRPv2,0.065,105.2
IGR-1,CTRPv2,0.13,96.69
IGR-1,CTRPv2,0.26,105.6
IGR-1,CTRPv2,0.52,102.6
IGR-1,CTRPv2,1.0,96.62
IGR-1,CTRPv2,2.1,98.84
IGR-1,CTRPv2,4.2,101.5
IGR-1,CTRPv2,8.3,95.58
IGR-1,CTRPv2,17.0,99.47
IGR-1,CTRPv2,33.0,83.29
SH-4,CTRPv2,0.001,76.05
SH-4,CTRPv2,0.002,85.68
SH-4,CTRPv2,0.0041,97.16
SH-4,CTRPv2,0.0081,89.0
SH-4,CTRPv2,0.016,90.71
SH-4,CTRPv2,0.032,96.27
SH-4,CTRPv2,0.065,91.02
SH-4,CTRPv2,0.13,92.46
SH-4,CTRPv2,0.26,91.16
SH-4,CTRPv2,0.52,82.67
SH-4,CTRPv2,1.0,87.73
SH-4,CTRPv2,2.1,84.49
SH-4,CTRPv2,4.2,65.36
SH-4,CTRPv2,8.3,66.72
SH-4,CTRPv2,17.0,65.64
SH-4,CTRPv2,33.0,49.9
A253,CTRPv2,0.002,99.65
A253,CTRPv2,0.0081,98.85
A253,CTRPv2,0.016,100.5
A253,CTRPv2,0.032,96.93
A253,CTRPv2,0.065,100.9
A253,CTRPv2,0.13,101.0
A253,CTRPv2,0.26,100.3
A253,CTRPv2,0.52,80.25
A253,CTRPv2,1.0,102.7
A253,CTRPv2,2.1,91.05
A253,CTRPv2,4.2,92.19
A253,CTRPv2,8.3,95.35
A253,CTRPv2,17.0,84.98
A253,CTRPv2,33.0,40.3
C32,CTRPv2,0.002,105.7
C32,CTRPv2,0.0081,102.1
C32,CTRPv2,0.016,102.4
C32,CTRPv2,0.032,108.9
C32,CTRPv2,0.065,104.9
C32,CTRPv2,0.13,105.6
C32,CTRPv2,0.26,97.95
C32,CTRPv2,0.52,93.46
C32,CTRPv2,1.0,97.0
C32,CTRPv2,2.1,93.06
C32,CTRPv2,4.2,88.25
C32,CTRPv2,8.3,90.57
C32,CTRPv2,17.0,74.88
C32,CTRPv2,33.0,62.35
HT-144,CTRPv2,0.002,99.44
HT-144,CTRPv2,0.0081,103.8
HT-144,CTRPv2,0.016,97.83
HT-144,CTRPv2,0.032,102.8
HT-144,CTRPv2,0.065,102.1
HT-144,CTRPv2,0.13,102.2
HT-144,CTRPv2,0.26,98.93
HT-144,CTRPv2,0.52,92.96
HT-144,CTRPv2,1.0,95.58
HT-144,CTRPv2,2.1,93.24
HT-144,CTRPv2,4.2,89.66
HT-144,CTRPv2,8.3,93.96
HT-144,CTRPv2,17.0,90.15
HT-144,CTRPv2,33.0,43.07
Hs 294T,CTRPv2,0.002,93.77
Hs 294T,CTRPv2,0.0081,97.96
Hs 294T,CTRPv2,0.016,94.6
Hs 294T,CTRPv2,0.032,96.98
Hs 294T,CTRPv2,0.065,95.06
Hs 294T,CTRPv2,0.13,98.49
Hs 294T,CTRPv2,0.26,97.28
Hs 294T,CTRPv2,0.52,93.21
Hs 294T,CTRPv2,1.0,93.13
Hs 294T,CTRPv2,2.1,88.86
Hs 294T,CTRPv2,4.2,84.03
Hs 294T,CTRPv2,8.3,85.71
Hs 294T,CTRPv2,17.0,80.59
Hs 294T,CTRPv2,33.0,61.88
SK-MEL-2,CTRPv2,0.002,95.08
SK-MEL-2,CTRPv2,0.0081,92.51
SK-MEL-2,CTRPv2,0.016,103.2
SK-MEL-2,CTRPv2,0.032,94.44
SK-MEL-2,CTRPv2,0.065,92.68
SK-MEL-2,CTRPv2,0.13,94.09
SK-MEL-2,CTRPv2,0.26,104.4
SK-MEL-2,CTRPv2,0.52,92.8
SK-MEL-2,CTRPv2,1.0,89.35
SK-MEL-2,CTRPv2,2.1,99.63
SK-MEL-2,CTRPv2,4.2,111.0
SK-MEL-2,CTRPv2,8.3,107.1
SK-MEL-2,CTRPv2,17.0,106.1
SK-MEL-2,CTRPv2,33.0,126.3
A101D,CTRPv2,0.002,103.6
A101D,CTRPv2,0.0081,111.0
A101D,CTRPv2,0.016,104.8
A101D,CTRPv2,0.032,105.1
A101D,CTRPv2,0.065,106.0
A101D,CTRPv2,0.13,106.8
A101D,CTRPv2,0.26,105.2
A101D,CTRPv2,0.52,103.4
A101D,CTRPv2,1.0,99.58
A101D,CTRPv2,2.1,104.1
A101D,CTRPv2,4.2,103.0
A101D,CTRPv2,8.3,106.6
A101D,CTRPv2,17.0,104.8
A101D,CTRPv2,33.0,102.8
A2058,CTRPv2,0.002,118.2
A2058,CTRPv2,0.0081,123.0
A2058,CTRPv2,0.016,119.6
A2058,CTRPv2,0.032,122.0
A2058,CTRPv2,0.065,117.8
A2058,CTRPv2,0.13,120.2
A2058,CTRPv2,0.26,114.5
A2058,CTRPv2,0.52,114.1
A2058,CTRPv2,1.0,106.9
A2058,CTRPv2,2.1,106.8
A2058,CTRPv2,4.2,108.8
A2058,CTRPv2,8.3,115.8
A2058,CTRPv2,17.0,104.1
A2058,CTRPv2,33.0,98.03
COLO-792,CTRPv2,0.002,92.53
COLO-792,CTRPv2,0.0081,95.81
COLO-792,CTRPv2,0.016,95.83
COLO-792,CTRPv2,0.032,96.78
COLO-792,CTRPv2,0.065,93.0
COLO-792,CTRPv2,0.13,96.79
COLO-792,CTRPv2,0.26,92.18
COLO-792,CTRPv2,0.52,90.22
COLO-792,CTRPv2,1.0,91.57
COLO-792,CTRPv2,2.1,89.67
COLO-792,CTRPv2,4.2,86.39
COLO-792,CTRPv2,8.3,86.89
COLO-792,CTRPv2,17.0,82.32
COLO-792,CTRPv2,33.0,65.6
HMCB,CTRPv2,0.002,102.2
HMCB,CTRPv2,0.0081,102.0
HMCB,CTRPv2,0.016,104.6
HMCB,CTRPv2,0.032,99.43
HMCB,CTRPv2,0.065,106.5
HMCB,CTRPv2,0.13,97.71
HMCB,CTRPv2,0.26,100.3
HMCB,CTRPv2,0.52,98.38
HMCB,CTRPv2,1.0,98.74
HMCB,CTRPv2,2.1,101.1
HMCB,CTRPv2,4.2,99.2
HMCB,CTRPv2,8.3,99.54
HMCB,CTRPv2,17.0,94.67
HMCB,CTRPv2,33.0,95.12
IGR-39,CTRPv2,0.002,98.1
IGR-39,CTRPv2,0.0081,104.3
IGR-39,CTRPv2,0.016,101.4
IGR-39,CTRPv2,0.032,103.5
IGR-39,CTRPv2,0.065,101.5
IGR-39,CTRPv2,0.13,102.2
IGR-39,CTRPv2,0.26,98.38
IGR-39,CTRPv2,0.52,98.43
IGR-39,CTRPv2,1.0,97.28
IGR-39,CTRPv2,2.1,96.07
IGR-39,CTRPv2,4.2,91.71
IGR-39,CTRPv2,8.3,91.07
IGR-39,CTRPv2,17.0,92.66
IGR-39,CTRPv2,33.0,83.4
Mewo,CTRPv2,0.001,95.38
Mewo,CTRPv2,0.002,99.57
Mewo,CTRPv2,0.0041,99.11
Mewo,CTRPv2,0.0081,102.3
Mewo,CTRPv2,0.016,100.5
Mewo,CTRPv2,0.032,99.94
Mewo,CTRPv2,0.065,100.2
Mewo,CTRPv2,0.13,101.0
Mewo,CTRPv2,0.26,98.22
Mewo,CTRPv2,0.52,100.1
Mewo,CTRPv2,1.0,98.56
Mewo,CTRPv2,2.1,96.19
Mewo,CTRPv2,4.2,84.83
Mewo,CTRPv2,8.3,85.14
Mewo,CTRPv2,17.0,82.32
Mewo,CTRPv2,33.0,65.54
WM-115,CTRPv2,0.001,101.0
WM-115,CTRPv2,0.002,99.92
WM-115,CTRPv2,0.0041,95.85
WM-115,CTRPv2,0.0081,100.5
WM-115,CTRPv2,0.016,100.5
WM-115,CTRPv2,0.032,102.2
WM-115,CTRPv2,0.065,98.53
WM-115,CTRPv2,0.13,98.25
WM-115,CTRPv2,0.26,97.7
WM-115,CTRPv2,0.52,94.85
WM-115,CTRPv2,1.0,96.09
WM-115,CTRPv2,2.1,96.29
WM-115,CTRPv2,4.2,85.72
WM-115,CTRPv2,8.3,88.42
WM-115,CTRPv2,17.0,85.52
WM-115,CTRPv2,33.0,17.82
WM-266-4,CTRPv2,0.001,103.0
WM-266-4,CTRPv2,0.002,102.8
WM-266-4,CTRPv2,0.0041,99.21
WM-266-4,CTRPv2,0.0081,104.5
WM-266-4,CTRPv2,0.016,100.7
WM-266-4,CTRPv2,0.032,104.7
WM-266-4,CTRPv2,0.065,103.7
WM-266-4,CTRPv2,0.13,99.34
WM-266-4,CTRPv2,0.26,95.61
WM-266-4,CTRPv2,0.52,96.47
WM-266-4,CTRPv2,1.0,91.11
WM-266-4,CTRPv2,2.1,86.8
WM-266-4,CTRPv2,4.2,81.74
WM-266-4,CTRPv2,8.3,82.59
WM-266-4,CTRPv2,17.0,79.1
WM-266-4,CTRPv2,33.0,23.88
Hs 895.T,CTRPv2,0.001,100.9
Hs 895.T,CTRPv2,0.002,102.0
Hs 895.T,CTRPv2,0.0041,98.12
Hs 895.T,CTRPv2,0.0081,99.12
Hs 895.T,CTRPv2,0.016,101.5
Hs 895.T,CTRPv2,0.032,102.7
Hs 895.T,CTRPv2,0.065,100.2
Hs 895.T,CTRPv2,0.13,100.4
Hs 895.T,CTRPv2,0.26,98.65
Hs 895.T,CTRPv2,0.52,94.91
Hs 895.T,CTRPv2,1.0,93.64
Hs 895.T,CTRPv2,2.1,102.6
Hs 895.T,CTRPv2,4.2,90.76
Hs 895.T,CTRPv2,8.3,89.41
Hs 895.T,CTRPv2,17.0,88.86
Hs 895.T,CTRPv2,33.0,83.97
SK-MEL-24,CTRPv2,0.001,97.39
SK-MEL-24,CTRPv2,0.002,94.73
SK-MEL-24,CTRPv2,0.0041,97.78
SK-MEL-24,CTRPv2,0.0081,98.34
SK-MEL-24,CTRPv2,0.016,96.35
SK-MEL-24,CTRPv2,0.032,99.53
SK-MEL-24,CTRPv2,0.065,97.58
SK-MEL-24,CTRPv2,0.13,98.41
SK-MEL-24,CTRPv2,0.26,95.99
SK-MEL-24,CTRPv2,0.52,95.43
SK-MEL-24,CTRPv2,1.0,96.7
SK-MEL-24,CTRPv2,2.1,93.61
SK-MEL-24,CTRPv2,4.2,89.89
SK-MEL-24,CTRPv2,8.3,86.02
SK-MEL-24,CTRPv2,17.0,90.22
SK-MEL-24,CTRPv2,33.0,85.62
RVH-421,CTRPv2,0.002,102.5
RVH-421,CTRPv2,0.0081,106.7
RVH-421,CTRPv2,0.016,104.0
RVH-421,CTRPv2,0.032,104.6
RVH-421,CTRPv2,0.065,105.5
RVH-421,CTRPv2,0.13,104.0
RVH-421,CTRPv2,0.26,101.1
RVH-421,CTRPv2,0.52,101.3
RVH-421,CTRPv2,1.0,100.4
RVH-421,CTRPv2,2.1,96.11
RVH-421,CTRPv2,4.2,93.46
RVH-421,CTRPv2,8.3,91.48
RVH-421,CTRPv2,17.0,91.18
RVH-421,CTRPv2,33.0,78.05
Hs 839.T,CTRPv2,0.002,100.1
Hs 839.T,CTRPv2,0.0081,100.4
Hs 839.T,CTRPv2,0.016,101.7
Hs 839.T,CTRPv2,0.032,106.0
Hs 839.T,CTRPv2,0.065,96.17
Hs 839.T,CTRPv2,0.13,98.27
Hs 839.T,CTRPv2,0.26,91.42
Hs 839.T,CTRPv2,0.52,93.44
Hs 839.T,CTRPv2,1.0,89.22
Hs 839.T,CTRPv2,2.1,87.49
Hs 839.T,CTRPv2,4.2,86.74
Hs 839.T,CTRPv2,8.3,87.59
Hs 839.T,CTRPv2,17.0,86.75
Hs 839.T,CTRPv2,33.0,90.67
WM-88,CTRPv2,0.002,98.68
WM-88,CTRPv2,0.0081,102.0
WM-88,CTRPv2,0.016,101.8
WM-88,CTRPv2,0.032,101.4
WM-88,CTRPv2,0.065,99.15
WM-88,CTRPv2,0.13,104.4
WM-88,CTRPv2,0.26,96.53
WM-88,CTRPv2,0.52,94.2
WM-88,CTRPv2,1.0,96.9
WM-88,CTRPv2,2.1,93.07
WM-88,CTRPv2,4.2,95.54
WM-88,CTRPv2,8.3,90.54
WM-88,CTRPv2,17.0,83.57
WM-88,CTRPv2,33.0,69.52
WM-983B,CTRPv2,0.002,97.44
WM-983B,CTRPv2,0.0081,97.46
WM-983B,CTRPv2,0.016,99.24
WM-983B,CTRPv2,0.032,101.2
WM-983B,CTRPv2,0.065,96.65
WM-983B,CTRPv2,0.13,97.61
WM-983B,CTRPv2,0.26,92.55
WM-983B,CTRPv2,0.52,88.29
WM-983B,CTRPv2,1.0,90.13
WM-983B,CTRPv2,2.1,84.87
WM-983B,CTRPv2,4.2,78.34
WM-983B,CTRPv2,8.3,79.84
WM-983B,CTRPv2,17.0,76.44
WM-983B,CTRPv2,33.0,79.53
CJM,CTRPv2,0.002,96.04
CJM,CTRPv2,0.0081,94.02
CJM,CTRPv2,0.016,94.12
CJM,CTRPv2,0.032,94.07
CJM,CTRPv2,0.065,94.37
CJM,CTRPv2,0.13,95.67
CJM,CTRPv2,0.26,91.78
CJM,CTRPv2,0.52,93.82
CJM,CTRPv2,1.0,96.73
CJM,CTRPv2,2.1,97.27
CJM,CTRPv2,4.2,94.4
CJM,CTRPv2,8.3,96.08
CJM,CTRPv2,17.0,95.51
CJM,CTRPv2,33.0,93.17
SK-MEL-3,CTRPv2,0.002,112.3
SK-MEL-3,CTRPv2,0.0081,106.7
SK-MEL-3,CTRPv2,0.016,107.0
SK-MEL-3,CTRPv2,0.032,99.65
SK-MEL-3,CTRPv2,0.065,108.8
SK-MEL-3,CTRPv2,0.13,107.9
SK-MEL-3,CTRPv2,0.26,109.0
SK-MEL-3,CTRPv2,0.52,107.3
SK-MEL-3,CTRPv2,1.0,108.2
SK-MEL-3,CTRPv2,2.1,106.6
SK-MEL-3,CTRPv2,4.2,100.9
SK-MEL-3,CTRPv2,8.3,97.29
SK-MEL-3,CTRPv2,17.0,99.22
SK-MEL-3,CTRPv2,33.0,89.58
IGR-37,CTRPv2,0.001,97.7
IGR-37,CTRPv2,0.002,100.2
IGR-37,CTRPv2,0.0041,98.16
IGR-37,CTRPv2,0.0081,98.37
IGR-37,CTRPv2,0.016,102.6
IGR-37,CTRPv2,0.032,107.6
IGR-37,CTRPv2,0.065,100.4
IGR-37,CTRPv2,0.13,111.5
IGR-37,CTRPv2,0.26,95.69
IGR-37,CTRPv2,0.52,95.98
IGR-37,CTRPv2,1.0,103.1
IGR-37,CTRPv2,2.1,104.8
IGR-37,CTRPv2,4.2,97.1
IGR-37,CTRPv2,8.3,104.2
IGR-37,CTRPv2,17.0,103.8
IGR-37,CTRPv2,33.0,28.9
Hs 940.T,CTRPv2,0.001,94.49
Hs 940.T,CTRPv2,0.002,97.85
Hs 940.T,CTRPv2,0.0041,82.79
Hs 940.T,CTRPv2,0.0081,98.89
Hs 940.T,CTRPv2,0.016,104.9
Hs 940.T,CTRPv2,0.032,99.01
Hs 940.T,CTRPv2,0.065,105.0
Hs 940.T,CTRPv2,0.13,103.2
Hs 940.T,CTRPv2,0.26,96.33
Hs 940.T,CTRPv2,0.52,106.4
Hs 940.T,CTRPv2,1.0,78.73
Hs 940.T,CTRPv2,2.1,87.17
Hs 940.T,CTRPv2,4.2,77.41
Hs 940.T,CTRPv2,8.3,83.78
Hs 940.T,CTRPv2,17.0,71.77
