Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MOLM-16,GDSC1000,60.255,0.00488,0.00457,11.592,0.578
HC-1,GDSC1000,36.461,0.0243,0.0236,5.362,0.346
NB4,GDSC1000,61.410,0.00612,0.00603,2.743,0.596
Ramos-2G6-4C10,GDSC1000,60.534,0.00682,0.00678,0.740,0.578
ARH-77,GDSC1000,14.814,N/A,0.00226,80.550,0.0596
MOLT-13,GDSC1000,3.044,N/A,0.387,93.911,0
LAMA-84,GDSC1000,34.525,N/A,0.00253,54.916,0.273
CRO-AP3,GDSC1000,51.371,0.0116,0.0116,0.000,0.489
MEG-01,GDSC1000,5.747,N/A,0.0174,86.936,0.0114
RPMI-6666,GDSC1000,1.235,N/A,0.0558,94.645,0
RPMI-8226,GDSC1000,40.580,0.0177,0.0155,12.054,0.369
MV-4-11,GDSC1000,61.659,0.00535,0.0048,7.066,0.575
SU-DHL-16,GDSC1000,17.489,N/A,0.0164,61.425,0.113
HDLM-2,GDSC1000,9.920,36.6,36.6,0.000,0
CTV-1,GDSC1000,39.566,0.0144,0.0126,20.635,0.369
KE-37,GDSC1000,30.559,0.0305,0.0268,15.727,0.278
L-1236,GDSC1000,4.608,N/A,0.0193,89.065,0.00278
JVM-2,GDSC1000,9.293,2.27,2.27,0.000,0
M14,GDSC1000,14.833,0.0807,0.047,43.247,0.122
AMO-1,GDSC1000,24.491,N/A,0.00412,65.012,0.184
RL,GDSC1000,38.413,0.0222,0.021,5.687,0.352
JURKAT,GDSC1000,14.781,N/A,0.0108,71.900,0.0901
NOMO-1,GDSC1000,49.433,0.00864,0.00728,17.232,0.458
BC-1,GDSC1000,18.201,0.0787,0.046,32.620,0.144
MOLT-4,GDSC1000,37.775,0.021,0.0186,11.837,0.344
NCI-H929,GDSC1000,45.244,0.0154,0.0151,2.808,0.431
DG-75,GDSC1000,39.946,0.0201,0.0193,5.359,0.374
CA46,GDSC1000,13.085,6.71e+03,0.103,49.926,0.0562
KU812,GDSC1000,15.937,N/A,0.0159,65.094,0.114
SK-MM-2,GDSC1000,4.354,N/A,0.0361,85.897,0.00982
EoL-1-cell,GDSC1000,43.722,0.0124,0.00974,19.723,0.396
REH,GDSC1000,39.637,0.0183,0.0161,12.804,0.363
GA-10,GDSC1000,50.717,0.0102,0.00985,6.583,0.487
L-540,GDSC1000,38.797,0.0235,0.0199,8.471,0.332
TK,GDSC1000,20.715,0.0617,0.0472,21.667,0.173
HL-60,GDSC1000,24.179,N/A,0.0043,62.418,0.158
SUP-M2,GDSC1000,34.135,0.0281,0.0263,6.877,0.311
BV-173,GDSC1000,40.546,0.0178,0.0147,14.010,0.362
BALL-1,GDSC1000,17.792,N/A,0.016,60.954,0.133
OCI-LY-7,GDSC1000,56.441,0.00797,0.00783,3.424,0.546
WIL2-NS,GDSC1000,19.564,0.078,0.078,0.000,0.155
KARPAS-45,GDSC1000,22.418,0.0486,0.0267,38.327,0.186
OCI-LY-19,GDSC1000,44.110,0.0152,0.0146,6.577,0.419
JM1,GDSC1000,54.730,0.00844,0.00816,5.142,0.524
DEL,GDSC1000,10.957,4.03,4.03,0.000,0
THP-1,GDSC1000,3.642,N/A,0.0129,92.639,0
MN-60,GDSC1000,14.674,0.195,0.0459,46.185,0.104
KMS-12-BM,GDSC1000,53.487,0.00973,0.0095,2.626,0.505
HT,GDSC1000,18.662,0.0851,0.0458,32.061,0.144
SU-DHL-6,GDSC1000,36.214,0.0255,0.0251,3.302,0.345
UACC-62,GDSC1000,40.331,0.0154,0.0108,23.360,0.357
MY-M12,GDSC1000,21.436,0.0633,0.0271,40.773,0.171
SLVL,GDSC1000,11.344,0.121,0.0616,46.660,0.0896
VAL,GDSC1000,30.580,0.0303,0.023,21.835,0.267
MHH-CALL-2,GDSC1000,7.810,1.29,1.29,0.000,0
KARPAS-299,GDSC1000,16.016,0.224,0.224,0.000,0
PL-21,GDSC1000,14.215,N/A,0.0236,63.241,0.0934
EB-3,GDSC1000,9.033,N/A,0.0121,82.166,0.038
OCI-AML3,GDSC1000,6.202,N/A,0.000537,91.879,0
LP-1,GDSC1000,0.789,0.302,0.302,0.000,0
P12-ICHIKAWA,GDSC1000,14.658,N/A,0.0177,66.455,0.102
MOLT-16,GDSC1000,73.738,0.00282,0.00275,4.601,0.717
MM1-S,GDSC1000,42.286,0.0161,0.0139,11.992,0.385
MONO-MAC-6,GDSC1000,16.075,0.12,0.0432,42.839,0.12
ML-2,GDSC1000,0.394,N/A,0.0558,98.292,0
RCH-ACV,GDSC1000,21.024,N/A,0.0144,55.678,0.169
P30-OHK,GDSC1000,2.644,2.51,2.51,0.000,0
MOLM-13,GDSC1000,2.600,N/A,0.0011,97.198,0
697,GDSC1000,63.151,0.00535,0.00521,3.959,0.609
KARPAS-231,GDSC1000,64.569,0.00493,0.00484,3.803,0.627
DOHH-2,GDSC1000,20.294,0.388,0.388,0.000,0
MC-1010,GDSC1000,34.763,0.027,0.0259,5.732,0.324
SU-DHL-5,GDSC1000,56.784,0.00651,0.00618,9.440,0.546
JJN-3,GDSC1000,51.569,0.0108,0.0106,2.530,0.49
ME-1,GDSC1000,9.720,N/A,0.0355,68.923,0.0572
SUP-T1,GDSC1000,12.615,N/A,0.00161,85.458,0.0394
NU-DUL-1,GDSC1000,43.707,0.0157,0.0151,6.201,0.414
IM-9,GDSC1000,2.781,N/A,9.64e+03,94.438,0
ATN-1,GDSC1000,55.918,0.00841,0.0081,2.983,0.52
ROS-50,GDSC1000,7.666,0.421,0.0893,49.390,0.0513
RC-K8,GDSC1000,7.779,N/A,0.1,62.396,0.0256
WSU-NHL,GDSC1000,51.888,0.00887,0.00801,10.532,0.485
SUP-HD1,GDSC1000,4.625,N/A,1.3e+04,90.750,0
WSU-DLCL2,GDSC1000,39.463,0.0206,0.0192,6.803,0.36
CTB-1,GDSC1000,44.562,0.0147,0.0133,8.828,0.41
KMS-11,GDSC1000,11.637,N/A,0.015,75.234,0.0484
TUR,GDSC1000,21.835,0.0575,0.036,30.062,0.179
EB2,GDSC1000,11.948,0.142,0.0799,33.614,0.0853
L-363,GDSC1000,55.720,0.00907,0.00907,0.000,0.524
SUP-B15,GDSC1000,12.636,N/A,0.0134,74.104,0.0775
EHEB,GDSC1000,11.075,N/A,0.0425,60.411,0.0769
MOLP-8,GDSC1000,41.420,0.0181,0.0175,5.642,0.395
UACC-257,GDSC1000,40.384,0.0129,0.00746,31.760,0.353
Mo-T,GDSC1000,53.437,0.00738,0.00602,15.065,0.491
NALM-6,GDSC1000,5.924,N/A,0.00186,92.342,0
KASUMI-1,GDSC1000,9.857,N/A,0.0189,76.815,0.0533
K-562,GDSC1000,41.758,0.014,0.0122,17.147,0.389
DND-41,GDSC1000,38.765,0.0158,0.014,19.099,0.362
KOPN-8,GDSC1000,52.560,0.00893,0.00841,8.033,0.499
KY821,GDSC1000,1.225,N/A,0.00727,97.951,0
LC4-1,GDSC1000,14.700,0.39,0.39,0.000,0
U-698-M,GDSC1000,51.917,0.00889,0.0066,14.076,0.467
ALL-SIL,GDSC1000,37.067,0.0201,0.0179,14.853,0.343
