Cell Line,Dataset,Dose,Response
BEN,CTRPv2,2.3,102.4
BEN,CTRPv2,4.6,108.4
BEN,CTRPv2,9.2,106.7
BEN,CTRPv2,18.0,108.3
BEN,CTRPv2,37.0,124.7
BEN,CTRPv2,74.0,119.2
BEN,CTRPv2,150.0,112.9
BEN,CTRPv2,300.0,78.94
HCC-78,CTRPv2,0.009,97.37
HCC-78,CTRPv2,0.018,98.02
HCC-78,CTRPv2,0.036,99.61
HCC-78,CTRPv2,0.072,99.63
HCC-78,CTRPv2,0.14,96.52
HCC-78,CTRPv2,0.29,95.55
HCC-78,CTRPv2,0.58,97.55
HCC-78,CTRPv2,1.2,99.04
HCC-78,CTRPv2,2.3,92.92
HCC-78,CTRPv2,4.6,95.72
HCC-78,CTRPv2,9.2,94.02
HCC-78,CTRPv2,18.0,95.53
HCC-78,CTRPv2,37.0,84.07
HCC-78,CTRPv2,74.0,77.36
HCC-78,CTRPv2,150.0,44.1
HCC-78,CTRPv2,300.0,2.835
NCI-H1299,CTRPv2,0.009,101.3
NCI-H1299,CTRPv2,0.018,102.7
NCI-H1299,CTRPv2,0.036,103.5
NCI-H1299,CTRPv2,0.072,98.86
NCI-H1299,CTRPv2,0.14,98.65
NCI-H1299,CTRPv2,0.29,102.3
NCI-H1299,CTRPv2,0.58,100.7
NCI-H1299,CTRPv2,1.2,100.5
NCI-H1299,CTRPv2,2.3,99.63
NCI-H1299,CTRPv2,4.6,101.9
NCI-H1299,CTRPv2,9.2,99.06
NCI-H1299,CTRPv2,18.0,99.34
NCI-H1299,CTRPv2,37.0,91.18
NCI-H1299,CTRPv2,74.0,82.2
NCI-H1299,CTRPv2,150.0,29.42
NCI-H1299,CTRPv2,300.0,4.049
NCI-H727,CTRPv2,0.009,101.3
NCI-H727,CTRPv2,0.018,107.5
NCI-H727,CTRPv2,0.036,104.5
NCI-H727,CTRPv2,0.072,100.9
NCI-H727,CTRPv2,0.14,102.0
NCI-H727,CTRPv2,0.29,104.4
NCI-H727,CTRPv2,0.58,102.1
NCI-H727,CTRPv2,1.2,94.63
NCI-H727,CTRPv2,2.3,99.01
NCI-H727,CTRPv2,4.6,98.64
NCI-H727,CTRPv2,9.2,98.51
NCI-H727,CTRPv2,18.0,92.23
NCI-H727,CTRPv2,37.0,68.8
NCI-H727,CTRPv2,74.0,58.62
NCI-H727,CTRPv2,150.0,28.71
NCI-H727,CTRPv2,300.0,3.081
SHP-77,CTRPv2,0.009,112.6
SHP-77,CTRPv2,0.018,122.2
SHP-77,CTRPv2,0.036,113.2
SHP-77,CTRPv2,0.072,108.7
SHP-77,CTRPv2,0.14,116.2
SHP-77,CTRPv2,0.29,116.5
SHP-77,CTRPv2,0.58,109.6
SHP-77,CTRPv2,1.2,109.9
SHP-77,CTRPv2,2.3,103.0
SHP-77,CTRPv2,4.6,103.3
SHP-77,CTRPv2,9.2,101.6
SHP-77,CTRPv2,18.0,99.53
SHP-77,CTRPv2,37.0,73.57
SHP-77,CTRPv2,74.0,46.65
SHP-77,CTRPv2,150.0,3.814
SHP-77,CTRPv2,300.0,1.804
LCLC-103H,CTRPv2,0.009,102.0
LCLC-103H,CTRPv2,0.018,106.1
LCLC-103H,CTRPv2,0.036,105.0
LCLC-103H,CTRPv2,0.072,96.22
LCLC-103H,CTRPv2,0.14,101.7
LCLC-103H,CTRPv2,0.29,97.42
LCLC-103H,CTRPv2,0.58,106.7
LCLC-103H,CTRPv2,1.2,102.3
LCLC-103H,CTRPv2,2.3,103.3
LCLC-103H,CTRPv2,4.6,99.58
LCLC-103H,CTRPv2,18.0,103.8
LCLC-103H,CTRPv2,37.0,99.9
LCLC-103H,CTRPv2,150.0,21.13
NCI-H2405,CTRPv2,0.009,120.8
NCI-H2405,CTRPv2,0.018,120.4
NCI-H2405,CTRPv2,0.036,118.0
NCI-H2405,CTRPv2,0.072,111.5
NCI-H2405,CTRPv2,0.14,115.7
NCI-H2405,CTRPv2,0.29,121.1
NCI-H2405,CTRPv2,0.58,112.6
NCI-H2405,CTRPv2,1.2,109.3
NCI-H2405,CTRPv2,2.3,121.9
NCI-H2405,CTRPv2,4.6,121.0
NCI-H2405,CTRPv2,9.2,107.4
NCI-H2405,CTRPv2,18.0,110.1
NCI-H2405,CTRPv2,37.0,107.4
NCI-H2405,CTRPv2,74.0,106.8
NCI-H2405,CTRPv2,150.0,74.19
NCI-H650,CTRPv2,0.009,102.2
NCI-H650,CTRPv2,0.036,102.4
NCI-H650,CTRPv2,0.072,105.2
NCI-H650,CTRPv2,0.14,95.87
NCI-H650,CTRPv2,0.29,98.21
NCI-H650,CTRPv2,0.58,104.4
NCI-H650,CTRPv2,1.2,102.8
NCI-H650,CTRPv2,2.3,103.4
NCI-H650,CTRPv2,4.6,107.7
NCI-H650,CTRPv2,18.0,98.83
NCI-H650,CTRPv2,37.0,63.25
NCI-H650,CTRPv2,150.0,7.221
NCI-H650,CTRPv2,300.0,100.1
Calu-3,CTRPv2,0.009,82.46
Calu-3,CTRPv2,0.018,78.59
Calu-3,CTRPv2,0.036,83.18
Calu-3,CTRPv2,0.072,85.78
Calu-3,CTRPv2,0.14,78.77
Calu-3,CTRPv2,0.29,82.16
Calu-3,CTRPv2,0.58,91.44
Calu-3,CTRPv2,1.2,93.4
Calu-3,CTRPv2,2.3,103.9
Calu-3,CTRPv2,4.6,98.4
Calu-3,CTRPv2,9.2,87.17
Calu-3,CTRPv2,18.0,99.53
Calu-3,CTRPv2,37.0,63.42
Calu-3,CTRPv2,74.0,38.91
Calu-3,CTRPv2,150.0,13.39
Calu-3,CTRPv2,300.0,3.141
HCC-1171,CTRPv2,0.009,95.78
HCC-1171,CTRPv2,0.018,92.59
HCC-1171,CTRPv2,0.036,96.6
HCC-1171,CTRPv2,0.072,92.4
HCC-1171,CTRPv2,0.14,83.93
HCC-1171,CTRPv2,0.29,83.75
HCC-1171,CTRPv2,0.58,96.24
HCC-1171,CTRPv2,1.2,91.74
HCC-1171,CTRPv2,2.3,97.18
HCC-1171,CTRPv2,4.6,95.76
HCC-1171,CTRPv2,9.2,98.38
HCC-1171,CTRPv2,18.0,102.3
HCC-1171,CTRPv2,37.0,93.89
HCC-1171,CTRPv2,74.0,86.02
HCC-1171,CTRPv2,150.0,72.72
HCC-1171,CTRPv2,300.0,14.42
HCC-44,CTRPv2,0.009,90.88
HCC-44,CTRPv2,0.018,90.33
HCC-44,CTRPv2,0.036,96.83
HCC-44,CTRPv2,0.072,96.7
HCC-44,CTRPv2,0.14,90.16
HCC-44,CTRPv2,0.29,88.9
HCC-44,CTRPv2,0.58,99.2
HCC-44,CTRPv2,1.2,93.02
HCC-44,CTRPv2,2.3,93.41
HCC-44,CTRPv2,4.6,99.1
HCC-44,CTRPv2,9.2,92.05
HCC-44,CTRPv2,18.0,84.46
HCC-44,CTRPv2,37.0,36.3
HCC-44,CTRPv2,74.0,6.195
HCC-44,CTRPv2,150.0,5.956
HCC-44,CTRPv2,300.0,7.252
NCI-H211,CTRPv2,0.009,98.3
NCI-H211,CTRPv2,0.018,98.6
NCI-H211,CTRPv2,0.036,97.32
NCI-H211,CTRPv2,0.072,95.57
NCI-H211,CTRPv2,0.14,93.05
NCI-H211,CTRPv2,0.29,91.79
NCI-H211,CTRPv2,0.58,93.65
NCI-H211,CTRPv2,1.2,97.96
NCI-H211,CTRPv2,2.3,100.7
NCI-H211,CTRPv2,4.6,92.71
NCI-H211,CTRPv2,9.2,84.58
NCI-H211,CTRPv2,18.0,76.35
NCI-H211,CTRPv2,37.0,41.07
NCI-H211,CTRPv2,74.0,7.963
NCI-H211,CTRPv2,150.0,3.75
NCI-H211,CTRPv2,300.0,3.201
RERF-LC-AI,CTRPv2,0.009,98.21
RERF-LC-AI,CTRPv2,0.018,96.94
RERF-LC-AI,CTRPv2,0.036,98.65
RERF-LC-AI,CTRPv2,0.072,97.41
RERF-LC-AI,CTRPv2,0.14,99.59
RERF-LC-AI,CTRPv2,0.29,96.12
RERF-LC-AI,CTRPv2,0.58,99.61
RERF-LC-AI,CTRPv2,1.2,98.16
RERF-LC-AI,CTRPv2,2.3,100.1
RERF-LC-AI,CTRPv2,4.6,96.74
RERF-LC-AI,CTRPv2,9.2,99.09
RERF-LC-AI,CTRPv2,18.0,95.17
RERF-LC-AI,CTRPv2,37.0,69.68
RERF-LC-AI,CTRPv2,74.0,61.11
RERF-LC-AI,CTRPv2,150.0,22.63
RERF-LC-AI,CTRPv2,300.0,3.067
SBC-5,CTRPv2,0.009,108.4
SBC-5,CTRPv2,0.018,110.1
SBC-5,CTRPv2,0.036,110.8
SBC-5,CTRPv2,0.072,103.5
SBC-5,CTRPv2,0.14,109.8
SBC-5,CTRPv2,0.29,111.3
SBC-5,CTRPv2,0.58,108.5
SBC-5,CTRPv2,1.2,106.8
SBC-5,CTRPv2,2.3,109.9
SBC-5,CTRPv2,4.6,110.7
SBC-5,CTRPv2,9.2,97.37
SBC-5,CTRPv2,18.0,93.26
SBC-5,CTRPv2,37.0,90.02
SBC-5,CTRPv2,74.0,89.59
SBC-5,CTRPv2,150.0,50.5
SBC-5,CTRPv2,300.0,5.062
COLO-699,CTRPv2,0.009,92.76
COLO-699,CTRPv2,0.036,95.36
COLO-699,CTRPv2,0.072,93.33
COLO-699,CTRPv2,0.14,96.28
COLO-699,CTRPv2,0.58,94.17
COLO-699,CTRPv2,1.2,96.94
COLO-699,CTRPv2,2.3,99.67
COLO-699,CTRPv2,18.0,102.7
COLO-699,CTRPv2,37.0,76.17
COLO-699,CTRPv2,150.0,22.09
COLO-699,CTRPv2,300.0,99.26
CAL-12T,CTRPv2,0.009,106.5
CAL-12T,CTRPv2,0.018,101.6
CAL-12T,CTRPv2,0.036,106.8
CAL-12T,CTRPv2,0.072,102.3
CAL-12T,CTRPv2,0.14,102.6
CAL-12T,CTRPv2,0.29,104.8
CAL-12T,CTRPv2,0.58,107.7
CAL-12T,CTRPv2,1.2,104.9
CAL-12T,CTRPv2,2.3,100.9
CAL-12T,CTRPv2,4.6,104.1
CAL-12T,CTRPv2,9.2,106.3
CAL-12T,CTRPv2,18.0,103.3
CAL-12T,CTRPv2,37.0,98.71
CAL-12T,CTRPv2,74.0,82.37
CAL-12T,CTRPv2,150.0,37.67
CAL-12T,CTRPv2,300.0,10.54
DMS-79,CTRPv2,0.009,107.3
DMS-79,CTRPv2,0.018,129.6
DMS-79,CTRPv2,0.036,83.75
DMS-79,CTRPv2,0.072,85.57
DMS-79,CTRPv2,0.14,97.02
DMS-79,CTRPv2,0.29,67.62
DMS-79,CTRPv2,0.58,84.92
DMS-79,CTRPv2,1.2,120.0
DMS-79,CTRPv2,2.3,90.1
DMS-79,CTRPv2,4.6,99.93
DMS-79,CTRPv2,9.2,94.03
DMS-79,CTRPv2,18.0,87.91
DMS-79,CTRPv2,37.0,66.01
DMS-79,CTRPv2,74.0,28.43
DMS-79,CTRPv2,150.0,10.16
DMS-79,CTRPv2,300.0,5.169
HCC-1588,CTRPv2,0.009,98.86
HCC-1588,CTRPv2,0.018,97.6
HCC-1588,CTRPv2,0.036,98.62
HCC-1588,CTRPv2,0.072,101.7
HCC-1588,CTRPv2,0.14,94.4
HCC-1588,CTRPv2,0.29,97.96
HCC-1588,CTRPv2,0.58,99.62
HCC-1588,CTRPv2,1.2,96.88
HCC-1588,CTRPv2,2.3,101.0
HCC-1588,CTRPv2,4.6,97.4
HCC-1588,CTRPv2,9.2,101.1
HCC-1588,CTRPv2,18.0,98.17
HCC-1588,CTRPv2,37.0,100.1
HCC-1588,CTRPv2,74.0,89.04
HCC-1588,CTRPv2,150.0,64.1
HCC-1588,CTRPv2,300.0,4.378
HCC-1833,CTRPv2,0.009,96.51
HCC-1833,CTRPv2,0.018,96.92
HCC-1833,CTRPv2,0.036,94.23
HCC-1833,CTRPv2,0.072,89.03
HCC-1833,CTRPv2,0.14,96.52
HCC-1833,CTRPv2,0.29,108.2
HCC-1833,CTRPv2,0.58,92.39
HCC-1833,CTRPv2,1.2,94.77
HCC-1833,CTRPv2,2.3,93.08
HCC-1833,CTRPv2,4.6,97.28
HCC-1833,CTRPv2,9.2,97.56
HCC-1833,CTRPv2,18.0,88.76
HCC-1833,CTRPv2,37.0,84.04
HCC-1833,CTRPv2,74.0,63.36
HCC-1833,CTRPv2,150.0,35.78
HCC-1833,CTRPv2,300.0,13.08
HCC-2279,CTRPv2,0.009,93.58
HCC-2279,CTRPv2,0.018,97.9
HCC-2279,CTRPv2,0.036,99.77
HCC-2279,CTRPv2,0.072,96.04
HCC-2279,CTRPv2,0.14,97.02
HCC-2279,CTRPv2,0.29,92.16
HCC-2279,CTRPv2,0.58,94.86
HCC-2279,CTRPv2,1.2,90.04
HCC-2279,CTRPv2,2.3,99.73
HCC-2279,CTRPv2,4.6,99.84
HCC-2279,CTRPv2,9.2,98.49
HCC-2279,CTRPv2,18.0,93.96
HCC-2279,CTRPv2,37.0,71.13
HCC-2279,CTRPv2,74.0,33.47
HCC-2279,CTRPv2,150.0,3.957
HCC-2279,CTRPv2,300.0,2.73
MOR/CPR,CTRPv2,0.009,101.1
MOR/CPR,CTRPv2,0.018,102.9
MOR/CPR,CTRPv2,0.036,104.7
MOR/CPR,CTRPv2,0.072,103.1
MOR/CPR,CTRPv2,0.14,103.8
MOR/CPR,CTRPv2,0.29,104.0
MOR/CPR,CTRPv2,0.58,101.2
MOR/CPR,CTRPv2,1.2,99.81
MOR/CPR,CTRPv2,2.3,97.76
MOR/CPR,CTRPv2,4.6,96.97
MOR/CPR,CTRPv2,9.2,102.7
MOR/CPR,CTRPv2,18.0,96.69
MOR/CPR,CTRPv2,37.0,96.72
MOR/CPR,CTRPv2,74.0,84.18
MOR/CPR,CTRPv2,150.0,8.828
MOR/CPR,CTRPv2,300.0,4.186
NCI-H460,CTRPv2,0.009,103.3
NCI-H460,CTRPv2,0.018,102.1
NCI-H460,CTRPv2,0.036,103.3
NCI-H460,CTRPv2,0.072,97.04
NCI-H460,CTRPv2,0.14,101.9
NCI-H460,CTRPv2,0.29,102.7
NCI-H460,CTRPv2,0.58,99.63
NCI-H460,CTRPv2,1.2,99.71
NCI-H460,CTRPv2,2.3,99.66
NCI-H460,CTRPv2,4.6,98.3
NCI-H460,CTRPv2,9.2,102.3
NCI-H460,CTRPv2,18.0,95.54
NCI-H460,CTRPv2,37.0,97.16
NCI-H460,CTRPv2,74.0,93.69
NCI-H460,CTRPv2,150.0,90.08
NCI-H460,CTRPv2,300.0,20.32
HCC-2108,CTRPv2,0.009,90.67
HCC-2108,CTRPv2,0.018,99.04
HCC-2108,CTRPv2,0.036,90.06
HCC-2108,CTRPv2,0.072,84.08
HCC-2108,CTRPv2,0.14,93.32
HCC-2108,CTRPv2,0.29,95.85
HCC-2108,CTRPv2,0.58,93.22
HCC-2108,CTRPv2,1.2,89.8
HCC-2108,CTRPv2,2.3,92.19
HCC-2108,CTRPv2,4.6,86.81
HCC-2108,CTRPv2,9.2,94.15
HCC-2108,CTRPv2,18.0,92.27
HCC-2108,CTRPv2,37.0,59.12
HCC-2108,CTRPv2,74.0,14.9
HCC-2108,CTRPv2,150.0,8.855
HCC-2108,CTRPv2,300.0,8.482
HCC827,CTRPv2,0.009,100.0
HCC827,CTRPv2,0.018,101.9
HCC827,CTRPv2,0.036,99.85
HCC827,CTRPv2,0.072,98.89
HCC827,CTRPv2,0.14,101.7
HCC827,CTRPv2,0.29,97.52
HCC827,CTRPv2,0.58,100.8
HCC827,CTRPv2,1.2,97.1
HCC827,CTRPv2,2.3,98.59
HCC827,CTRPv2,4.6,99.49
HCC827,CTRPv2,9.2,100.4
HCC827,CTRPv2,18.0,94.51
HCC827,CTRPv2,37.0,71.55
HCC827,CTRPv2,74.0,57.12
HCC827,CTRPv2,150.0,22.36
HCC827,CTRPv2,300.0,11.34
NCI-H2030,CTRPv2,0.009,91.86
NCI-H2030,CTRPv2,0.018,91.41
NCI-H2030,CTRPv2,0.036,96.4
NCI-H2030,CTRPv2,0.072,95.76
NCI-H2030,CTRPv2,0.14,92.91
NCI-H2030,CTRPv2,0.29,90.6
NCI-H2030,CTRPv2,0.58,96.59
NCI-H2030,CTRPv2,1.2,92.27
NCI-H2030,CTRPv2,2.3,95.47
NCI-H2030,CTRPv2,4.6,97.45
NCI-H2030,CTRPv2,9.2,99.54
NCI-H2030,CTRPv2,18.0,94.24
NCI-H2030,CTRPv2,37.0,91.6
NCI-H2030,CTRPv2,74.0,85.83
NCI-H2030,CTRPv2,150.0,32.64
NCI-H2030,CTRPv2,300.0,7.83
NCI-H1299,CTRPv2,0.009,90.3
NCI-H1299,CTRPv2,0.018,90.1
NCI-H1299,CTRPv2,0.036,92.88
NCI-H1299,CTRPv2,0.072,97.89
NCI-H1299,CTRPv2,0.14,94.48
NCI-H1299,CTRPv2,0.29,97.82
NCI-H1299,CTRPv2,0.58,88.17
NCI-H1299,CTRPv2,1.2,95.34
NCI-H1299,CTRPv2,2.3,92.34
NCI-H1299,CTRPv2,4.6,95.01
NCI-H1299,CTRPv2,9.2,91.36
NCI-H1299,CTRPv2,18.0,99.14
NCI-H1299,CTRPv2,37.0,74.64
NCI-H1299,CTRPv2,74.0,50.86
NCI-H1299,CTRPv2,150.0,27.94
NCI-H1299,CTRPv2,300.0,8.158
NCI-H196,CTRPv2,0.009,111.1
NCI-H196,CTRPv2,0.018,106.5
NCI-H196,CTRPv2,0.036,100.7
NCI-H196,CTRPv2,0.072,102.9
NCI-H196,CTRPv2,0.14,98.04
NCI-H196,CTRPv2,0.29,95.77
NCI-H196,CTRPv2,0.58,99.67
NCI-H196,CTRPv2,1.2,98.25
NCI-H196,CTRPv2,2.3,94.74
NCI-H196,CTRPv2,4.6,12.34
NCI-H196,CTRPv2,18.0,99.12
NCI-H196,CTRPv2,37.0,90.76
NCI-H196,CTRPv2,74.0,16.6
NCI-H196,CTRPv2,150.0,9.564
NCI-H196,CTRPv2,300.0,3.343
NCI-H2228,CTRPv2,0.009,107.5
NCI-H2228,CTRPv2,0.018,111.0
NCI-H2228,CTRPv2,0.036,107.4
NCI-H2228,CTRPv2,0.14,108.4
NCI-H2228,CTRPv2,0.29,112.8
NCI-H2228,CTRPv2,0.58,106.7
NCI-H2228,CTRPv2,1.2,111.1
NCI-H2228,CTRPv2,2.3,105.1
NCI-H2228,CTRPv2,4.6,98.43
NCI-H2228,CTRPv2,9.2,103.6
NCI-H2228,CTRPv2,18.0,101.8
NCI-H2228,CTRPv2,37.0,63.41
NCI-H2228,CTRPv2,74.0,94.06
NCI-H2228,CTRPv2,150.0,67.86
NCI-H2228,CTRPv2,300.0,6.472
NCI-H2444,CTRPv2,0.009,105.1
NCI-H2444,CTRPv2,0.018,104.9
NCI-H2444,CTRPv2,0.036,104.7
NCI-H2444,CTRPv2,0.14,102.9
NCI-H2444,CTRPv2,0.29,103.8
NCI-H2444,CTRPv2,2.3,101.7
NCI-H2444,CTRPv2,74.0,93.52
NCI-H2444,CTRPv2,150.0,68.51
NCI-H2444,CTRPv2,300.0,3.707
NCI-H226,CTRPv2,0.009,107.8
NCI-H226,CTRPv2,0.018,103.4
NCI-H226,CTRPv2,0.036,105.0
NCI-H226,CTRPv2,0.072,105.5
NCI-H226,CTRPv2,0.14,102.5
NCI-H226,CTRPv2,0.29,101.9
NCI-H226,CTRPv2,0.58,105.2
NCI-H226,CTRPv2,1.2,104.5
NCI-H226,CTRPv2,2.3,108.5
NCI-H226,CTRPv2,4.6,106.5
NCI-H226,CTRPv2,9.2,105.1
NCI-H226,CTRPv2,18.0,110.3
NCI-H226,CTRPv2,74.0,90.19
NCI-H226,CTRPv2,150.0,34.03
NCI-H226,CTRPv2,300.0,10.29
PC-14,CTRPv2,0.009,111.8
PC-14,CTRPv2,0.036,112.1
PC-14,CTRPv2,0.072,102.8
PC-14,CTRPv2,0.14,106.5
PC-14,CTRPv2,0.29,107.3
PC-14,CTRPv2,0.58,109.4
PC-14,CTRPv2,1.2,105.5
PC-14,CTRPv2,2.3,107.0
PC-14,CTRPv2,4.6,115.8
PC-14,CTRPv2,9.2,104.2
PC-14,CTRPv2,18.0,98.94
