Cell Line,Dataset,Dose,Response
JHOC-5,CTRPv2,1.2,95.24
JHOC-5,CTRPv2,2.3,103.1
JHOC-5,CTRPv2,4.6,94.54
JHOC-5,CTRPv2,9.2,93.93
JHOC-5,CTRPv2,18.0,92.84
JHOC-5,CTRPv2,37.0,93.66
JHOC-5,CTRPv2,74.0,92.98
JHOC-5,CTRPv2,150.0,99.58
JHOC-5,CTRPv2,300.0,92.73
JHOC-5,CTRPv2,590.0,6.725
FU-OV-1,CTRPv2,0.018,95.1
FU-OV-1,CTRPv2,0.036,85.55
FU-OV-1,CTRPv2,0.072,107.2
FU-OV-1,CTRPv2,0.14,97.46
FU-OV-1,CTRPv2,0.29,91.76
FU-OV-1,CTRPv2,0.58,97.13
FU-OV-1,CTRPv2,1.2,103.6
FU-OV-1,CTRPv2,2.3,101.3
FU-OV-1,CTRPv2,4.6,99.95
FU-OV-1,CTRPv2,9.2,90.93
FU-OV-1,CTRPv2,18.0,102.5
FU-OV-1,CTRPv2,37.0,91.59
FU-OV-1,CTRPv2,74.0,87.59
FU-OV-1,CTRPv2,150.0,86.39
FU-OV-1,CTRPv2,300.0,86.54
FU-OV-1,CTRPv2,590.0,19.39
A2780,CTRPv2,0.018,97.19
A2780,CTRPv2,0.036,98.14
A2780,CTRPv2,0.072,96.61
A2780,CTRPv2,0.14,101.6
A2780,CTRPv2,0.29,97.87
A2780,CTRPv2,0.58,106.1
A2780,CTRPv2,1.2,92.01
A2780,CTRPv2,2.3,99.55
A2780,CTRPv2,4.6,88.2
A2780,CTRPv2,9.2,91.92
A2780,CTRPv2,18.0,86.6
A2780,CTRPv2,37.0,77.68
A2780,CTRPv2,74.0,36.51
A2780,CTRPv2,150.0,46.74
A2780,CTRPv2,300.0,29.68
A2780,CTRPv2,590.0,6.06
IGROV-1,CTRPv2,0.018,99.96
IGROV-1,CTRPv2,0.036,102.4
IGROV-1,CTRPv2,0.072,101.0
IGROV-1,CTRPv2,0.14,100.2
IGROV-1,CTRPv2,0.29,98.76
IGROV-1,CTRPv2,0.58,107.7
IGROV-1,CTRPv2,1.2,98.67
IGROV-1,CTRPv2,2.3,103.6
IGROV-1,CTRPv2,4.6,102.4
IGROV-1,CTRPv2,9.2,99.48
IGROV-1,CTRPv2,18.0,99.11
IGROV-1,CTRPv2,37.0,102.0
IGROV-1,CTRPv2,74.0,85.81
IGROV-1,CTRPv2,150.0,90.06
IGROV-1,CTRPv2,300.0,80.87
IGROV-1,CTRPv2,590.0,13.28
MCAS,CTRPv2,0.018,100.4
MCAS,CTRPv2,0.036,101.8
MCAS,CTRPv2,0.072,103.3
MCAS,CTRPv2,0.14,104.1
MCAS,CTRPv2,0.29,103.2
MCAS,CTRPv2,0.58,98.51
MCAS,CTRPv2,1.2,99.23
MCAS,CTRPv2,2.3,99.92
MCAS,CTRPv2,4.6,95.32
MCAS,CTRPv2,9.2,94.94
MCAS,CTRPv2,18.0,95.42
MCAS,CTRPv2,37.0,80.78
MCAS,CTRPv2,74.0,55.82
MCAS,CTRPv2,150.0,57.47
MCAS,CTRPv2,300.0,51.56
MCAS,CTRPv2,590.0,25.89
OVCAR-4,CTRPv2,0.018,101.0
OVCAR-4,CTRPv2,0.036,100.8
OVCAR-4,CTRPv2,0.072,100.6
OVCAR-4,CTRPv2,0.14,104.3
OVCAR-4,CTRPv2,0.29,96.4
OVCAR-4,CTRPv2,0.58,101.2
OVCAR-4,CTRPv2,1.2,98.43
OVCAR-4,CTRPv2,2.3,105.9
OVCAR-4,CTRPv2,4.6,102.1
OVCAR-4,CTRPv2,9.2,101.6
OVCAR-4,CTRPv2,18.0,106.4
OVCAR-4,CTRPv2,37.0,96.76
OVCAR-4,CTRPv2,74.0,71.33
OVCAR-4,CTRPv2,150.0,76.89
OVCAR-4,CTRPv2,300.0,64.36
OVCAR-4,CTRPv2,590.0,6.581
OVCAR-8,CTRPv2,0.018,95.48
OVCAR-8,CTRPv2,0.036,99.28
OVCAR-8,CTRPv2,0.072,100.2
OVCAR-8,CTRPv2,0.14,105.6
OVCAR-8,CTRPv2,0.29,99.34
OVCAR-8,CTRPv2,0.58,95.66
OVCAR-8,CTRPv2,1.2,99.59
OVCAR-8,CTRPv2,2.3,102.1
OVCAR-8,CTRPv2,4.6,98.39
OVCAR-8,CTRPv2,9.2,97.99
OVCAR-8,CTRPv2,18.0,98.5
OVCAR-8,CTRPv2,37.0,95.84
OVCAR-8,CTRPv2,74.0,68.4
OVCAR-8,CTRPv2,150.0,82.55
OVCAR-8,CTRPv2,300.0,62.22
OVCAR-8,CTRPv2,590.0,4.518
IGROV-1,CTRPv2,0.018,95.1
IGROV-1,CTRPv2,0.036,98.16
IGROV-1,CTRPv2,0.072,94.05
IGROV-1,CTRPv2,0.14,98.2
IGROV-1,CTRPv2,0.29,100.8
IGROV-1,CTRPv2,0.58,99.68
IGROV-1,CTRPv2,1.2,98.79
IGROV-1,CTRPv2,2.3,96.4
IGROV-1,CTRPv2,4.6,96.92
IGROV-1,CTRPv2,9.2,95.68
IGROV-1,CTRPv2,18.0,97.77
IGROV-1,CTRPv2,37.0,93.29
IGROV-1,CTRPv2,74.0,59.04
IGROV-1,CTRPv2,150.0,79.51
IGROV-1,CTRPv2,300.0,44.44
IGROV-1,CTRPv2,590.0,3.839
SNU-840,CTRPv2,0.018,102.1
SNU-840,CTRPv2,0.036,101.1
SNU-840,CTRPv2,0.072,93.25
SNU-840,CTRPv2,0.14,100.7
SNU-840,CTRPv2,0.29,103.5
SNU-840,CTRPv2,0.58,107.4
SNU-840,CTRPv2,1.2,96.23
SNU-840,CTRPv2,2.3,101.5
SNU-840,CTRPv2,4.6,98.48
SNU-840,CTRPv2,9.2,96.83
SNU-840,CTRPv2,18.0,101.2
SNU-840,CTRPv2,37.0,101.1
SNU-840,CTRPv2,74.0,87.23
SNU-840,CTRPv2,150.0,95.97
SNU-840,CTRPv2,300.0,84.31
SNU-840,CTRPv2,590.0,15.22
TYK-nu,CTRPv2,0.018,98.4
TYK-nu,CTRPv2,0.036,99.39
TYK-nu,CTRPv2,0.072,93.9
TYK-nu,CTRPv2,0.14,93.27
TYK-nu,CTRPv2,0.29,105.8
TYK-nu,CTRPv2,0.58,100.6
TYK-nu,CTRPv2,1.2,94.39
TYK-nu,CTRPv2,2.3,96.84
TYK-nu,CTRPv2,4.6,99.16
TYK-nu,CTRPv2,9.2,96.92
TYK-nu,CTRPv2,18.0,97.77
TYK-nu,CTRPv2,37.0,86.05
TYK-nu,CTRPv2,74.0,25.46
TYK-nu,CTRPv2,300.0,14.68
TYK-nu,CTRPv2,590.0,1.842
Caov-3,CTRPv2,0.018,98.42
Caov-3,CTRPv2,0.036,107.3
Caov-3,CTRPv2,0.072,95.52
Caov-3,CTRPv2,0.14,99.13
Caov-3,CTRPv2,0.29,98.46
Caov-3,CTRPv2,0.58,100.0
Caov-3,CTRPv2,1.2,91.76
Caov-3,CTRPv2,2.3,99.22
Caov-3,CTRPv2,4.6,97.34
Caov-3,CTRPv2,9.2,92.3
Caov-3,CTRPv2,18.0,101.5
Caov-3,CTRPv2,37.0,87.12
Caov-3,CTRPv2,74.0,56.87
Caov-3,CTRPv2,150.0,71.43
Caov-3,CTRPv2,300.0,56.54
Caov-3,CTRPv2,590.0,10.05
Hey-A8,CTRPv2,0.018,96.36
Hey-A8,CTRPv2,0.036,97.37
Hey-A8,CTRPv2,0.072,95.31
Hey-A8,CTRPv2,0.14,102.5
Hey-A8,CTRPv2,0.29,97.5
Hey-A8,CTRPv2,0.58,102.5
Hey-A8,CTRPv2,1.2,97.37
Hey-A8,CTRPv2,2.3,102.6
Hey-A8,CTRPv2,4.6,95.71
Hey-A8,CTRPv2,9.2,95.56
Hey-A8,CTRPv2,18.0,98.51
Hey-A8,CTRPv2,37.0,91.84
Hey-A8,CTRPv2,74.0,57.25
Hey-A8,CTRPv2,150.0,73.26
Hey-A8,CTRPv2,300.0,53.21
Hey-A8,CTRPv2,590.0,2.107
OVK18,CTRPv2,0.018,95.21
OVK18,CTRPv2,0.036,103.5
OVK18,CTRPv2,0.072,101.4
OVK18,CTRPv2,0.14,99.42
OVK18,CTRPv2,0.29,101.0
OVK18,CTRPv2,0.58,95.71
OVK18,CTRPv2,1.2,91.57
OVK18,CTRPv2,2.3,97.41
OVK18,CTRPv2,4.6,100.2
OVK18,CTRPv2,9.2,98.29
OVK18,CTRPv2,18.0,99.98
OVK18,CTRPv2,37.0,92.45
OVK18,CTRPv2,74.0,74.11
OVK18,CTRPv2,150.0,77.76
OVK18,CTRPv2,300.0,67.96
OVK18,CTRPv2,590.0,1.619
RMG-I,CTRPv2,0.018,96.28
RMG-I,CTRPv2,0.036,97.97
RMG-I,CTRPv2,0.072,88.67
RMG-I,CTRPv2,0.14,92.26
RMG-I,CTRPv2,0.29,94.97
RMG-I,CTRPv2,0.58,95.25
RMG-I,CTRPv2,1.2,86.51
RMG-I,CTRPv2,2.3,91.57
RMG-I,CTRPv2,4.6,91.72
RMG-I,CTRPv2,9.2,89.64
RMG-I,CTRPv2,18.0,89.16
RMG-I,CTRPv2,37.0,88.14
RMG-I,CTRPv2,74.0,63.1
RMG-I,CTRPv2,150.0,74.76
RMG-I,CTRPv2,300.0,60.88
RMG-I,CTRPv2,590.0,3.336
SK-OV-3,CTRPv2,0.018,94.05
SK-OV-3,CTRPv2,0.036,97.02
SK-OV-3,CTRPv2,0.072,90.44
SK-OV-3,CTRPv2,0.14,92.72
SK-OV-3,CTRPv2,0.29,100.4
SK-OV-3,CTRPv2,0.58,99.59
SK-OV-3,CTRPv2,1.2,90.91
SK-OV-3,CTRPv2,2.3,91.26
SK-OV-3,CTRPv2,4.6,91.47
SK-OV-3,CTRPv2,9.2,93.12
SK-OV-3,CTRPv2,18.0,91.98
SK-OV-3,CTRPv2,37.0,92.88
SK-OV-3,CTRPv2,74.0,89.75
SK-OV-3,CTRPv2,150.0,87.78
SK-OV-3,CTRPv2,300.0,87.09
SK-OV-3,CTRPv2,590.0,27.2
OAW-28,CTRPv2,0.018,106.1
OAW-28,CTRPv2,0.036,111.2
OAW-28,CTRPv2,0.072,89.78
OAW-28,CTRPv2,0.29,89.09
OAW-28,CTRPv2,1.2,99.6
OAW-28,CTRPv2,2.3,77.71
OAW-28,CTRPv2,4.6,82.41
OAW-28,CTRPv2,9.2,81.02
OAW-28,CTRPv2,18.0,89.23
OAW-28,CTRPv2,37.0,77.6
OAW-28,CTRPv2,74.0,45.21
OAW-28,CTRPv2,150.0,51.15
OAW-28,CTRPv2,300.0,56.62
OAW-28,CTRPv2,590.0,7.012
COV362,CTRPv2,0.018,98.86
COV362,CTRPv2,0.036,103.6
COV362,CTRPv2,0.072,110.8
COV362,CTRPv2,0.14,106.6
COV362,CTRPv2,0.29,98.59
COV362,CTRPv2,0.58,111.5
COV362,CTRPv2,1.2,108.4
COV362,CTRPv2,2.3,105.6
COV362,CTRPv2,4.6,101.5
COV362,CTRPv2,9.2,96.44
COV362,CTRPv2,18.0,99.28
COV362,CTRPv2,37.0,94.5
COV362,CTRPv2,74.0,89.74
COV362,CTRPv2,150.0,99.46
COV362,CTRPv2,300.0,93.21
COV362,CTRPv2,590.0,34.06
EFO-27,CTRPv2,0.018,98.0
EFO-27,CTRPv2,0.036,96.97
EFO-27,CTRPv2,0.072,101.1
EFO-27,CTRPv2,0.14,97.56
EFO-27,CTRPv2,0.29,98.34
EFO-27,CTRPv2,0.58,104.0
EFO-27,CTRPv2,1.2,93.36
EFO-27,CTRPv2,2.3,98.36
EFO-27,CTRPv2,4.6,93.99
EFO-27,CTRPv2,9.2,92.49
EFO-27,CTRPv2,18.0,97.22
EFO-27,CTRPv2,37.0,91.67
EFO-27,CTRPv2,74.0,84.56
EFO-27,CTRPv2,150.0,91.5
EFO-27,CTRPv2,300.0,84.57
EFO-27,CTRPv2,590.0,34.61
EFO-21,CTRPv2,0.018,99.28
EFO-21,CTRPv2,0.036,99.18
EFO-21,CTRPv2,0.072,101.0
EFO-21,CTRPv2,0.14,95.63
EFO-21,CTRPv2,0.29,98.62
EFO-21,CTRPv2,0.58,98.59
EFO-21,CTRPv2,1.2,98.22
EFO-21,CTRPv2,2.3,97.59
EFO-21,CTRPv2,4.6,94.71
EFO-21,CTRPv2,9.2,96.2
EFO-21,CTRPv2,18.0,95.36
EFO-21,CTRPv2,37.0,93.97
EFO-21,CTRPv2,74.0,90.33
EFO-21,CTRPv2,150.0,93.65
EFO-21,CTRPv2,300.0,90.42
EFO-21,CTRPv2,590.0,24.3
JHOM-1,CTRPv2,0.018,109.9
JHOM-1,CTRPv2,0.036,111.3
JHOM-1,CTRPv2,0.072,101.1
JHOM-1,CTRPv2,0.14,103.0
JHOM-1,CTRPv2,0.29,114.8
JHOM-1,CTRPv2,0.58,116.8
JHOM-1,CTRPv2,1.2,109.8
JHOM-1,CTRPv2,2.3,103.9
JHOM-1,CTRPv2,4.6,95.3
JHOM-1,CTRPv2,9.2,99.39
JHOM-1,CTRPv2,18.0,101.8
JHOM-1,CTRPv2,37.0,100.9
JHOM-1,CTRPv2,74.0,71.26
JHOM-1,CTRPv2,150.0,82.71
JHOM-1,CTRPv2,300.0,78.6
JHOM-1,CTRPv2,590.0,3.703
COV644,CTRPv2,0.018,97.39
COV644,CTRPv2,0.036,98.58
COV644,CTRPv2,0.072,90.94
COV644,CTRPv2,0.14,90.3
COV644,CTRPv2,0.29,93.79
COV644,CTRPv2,0.58,86.11
COV644,CTRPv2,1.2,107.3
COV644,CTRPv2,2.3,91.62
COV644,CTRPv2,4.6,98.55
COV644,CTRPv2,9.2,96.34
COV644,CTRPv2,18.0,98.26
COV644,CTRPv2,37.0,86.15
COV644,CTRPv2,74.0,82.18
COV644,CTRPv2,150.0,88.43
COV644,CTRPv2,300.0,74.82
COV644,CTRPv2,590.0,21.64
OV-90,CTRPv2,0.018,98.37
OV-90,CTRPv2,0.036,99.21
OV-90,CTRPv2,0.072,99.8
OV-90,CTRPv2,0.14,95.97
OV-90,CTRPv2,0.29,98.17
OV-90,CTRPv2,0.58,99.62
OV-90,CTRPv2,1.2,98.27
OV-90,CTRPv2,2.3,101.4
OV-90,CTRPv2,4.6,96.77
OV-90,CTRPv2,9.2,98.63
OV-90,CTRPv2,18.0,97.12
OV-90,CTRPv2,37.0,97.21
OV-90,CTRPv2,74.0,51.11
OV-90,CTRPv2,150.0,84.45
OV-90,CTRPv2,300.0,60.06
OV-90,CTRPv2,590.0,2.384
OAW-42,CTRPv2,0.018,103.0
OAW-42,CTRPv2,0.036,92.0
OAW-42,CTRPv2,0.072,95.22
OAW-42,CTRPv2,0.14,98.32
OAW-42,CTRPv2,0.29,96.25
OAW-42,CTRPv2,0.58,95.89
OAW-42,CTRPv2,1.2,93.06
OAW-42,CTRPv2,2.3,91.26
OAW-42,CTRPv2,4.6,92.81
OAW-42,CTRPv2,9.2,97.16
OAW-42,CTRPv2,18.0,96.79
OAW-42,CTRPv2,37.0,88.45
OAW-42,CTRPv2,74.0,62.62
OAW-42,CTRPv2,150.0,77.93
OAW-42,CTRPv2,300.0,71.3
OAW-42,CTRPv2,590.0,2.757
OV7,CTRPv2,0.018,86.94
OV7,CTRPv2,0.036,89.65
OV7,CTRPv2,0.072,99.0
OV7,CTRPv2,0.14,100.4
OV7,CTRPv2,0.29,95.54
OV7,CTRPv2,0.58,102.8
OV7,CTRPv2,1.2,81.44
OV7,CTRPv2,2.3,97.81
OV7,CTRPv2,4.6,94.15
OV7,CTRPv2,9.2,99.36
OV7,CTRPv2,18.0,93.55
OV7,CTRPv2,37.0,91.81
OV7,CTRPv2,74.0,70.79
OV7,CTRPv2,150.0,85.91
OV7,CTRPv2,300.0,73.45
OV7,CTRPv2,590.0,2.471
OAW-28,CTRPv2,0.018,102.5
OAW-28,CTRPv2,0.036,105.4
OAW-28,CTRPv2,0.072,98.32
OAW-28,CTRPv2,0.14,110.4
OAW-28,CTRPv2,0.29,98.39
OAW-28,CTRPv2,0.58,104.4
OAW-28,CTRPv2,1.2,101.3
OAW-28,CTRPv2,2.3,102.1
OAW-28,CTRPv2,4.6,97.77
OAW-28,CTRPv2,9.2,96.09
OAW-28,CTRPv2,18.0,99.79
OAW-28,CTRPv2,37.0,80.27
OAW-28,CTRPv2,74.0,81.18
OAW-28,CTRPv2,150.0,99.95
OAW-28,CTRPv2,300.0,85.54
OAW-28,CTRPv2,590.0,11.28
OV56,CTRPv2,0.018,101.3
OV56,CTRPv2,0.036,101.2
OV56,CTRPv2,0.072,101.8
OV56,CTRPv2,0.14,97.76
OV56,CTRPv2,0.29,99.48
OV56,CTRPv2,0.58,101.5
OV56,CTRPv2,1.2,97.92
OV56,CTRPv2,2.3,101.0
OV56,CTRPv2,4.6,96.99
OV56,CTRPv2,9.2,98.65
OV56,CTRPv2,18.0,99.3
OV56,CTRPv2,37.0,95.72
OV56,CTRPv2,74.0,75.89
OV56,CTRPv2,150.0,87.39
OV56,CTRPv2,300.0,77.59
OV56,CTRPv2,590.0,2.441
TOV-21G,CTRPv2,0.018,108.5
TOV-21G,CTRPv2,0.036,106.4
TOV-21G,CTRPv2,0.072,105.9
TOV-21G,CTRPv2,0.14,105.4
TOV-21G,CTRPv2,0.29,106.1
TOV-21G,CTRPv2,0.58,108.2
TOV-21G,CTRPv2,1.2,102.5
TOV-21G,CTRPv2,2.3,100.9
TOV-21G,CTRPv2,4.6,99.98
TOV-21G,CTRPv2,9.2,101.1
TOV-21G,CTRPv2,18.0,99.45
TOV-21G,CTRPv2,37.0,83.05
TOV-21G,CTRPv2,74.0,64.48
TOV-21G,CTRPv2,150.0,69.76
TOV-21G,CTRPv2,300.0,65.41
TOV-21G,CTRPv2,590.0,2.987
JHOS-2,CTRPv2,0.018,91.8
JHOS-2,CTRPv2,0.036,93.43
JHOS-2,CTRPv2,0.072,95.71
JHOS-2,CTRPv2,0.14,98.81
JHOS-2,CTRPv2,0.29,98.69
JHOS-2,CTRPv2,0.58,106.7
JHOS-2,CTRPv2,1.2,93.87
JHOS-2,CTRPv2,2.3,103.5
JHOS-2,CTRPv2,4.6,88.72
JHOS-2,CTRPv2,9.2,89.81
JHOS-2,CTRPv2,18.0,95.06
JHOS-2,CTRPv2,37.0,88.51
JHOS-2,CTRPv2,74.0,82.44
JHOS-2,CTRPv2,150.0,88.14
JHOS-2,CTRPv2,300.0,76.72
JHOS-2,CTRPv2,590.0,3.702
TOV-112D,CTRPv2,0.018,97.7
TOV-112D,CTRPv2,0.036,101.7
TOV-112D,CTRPv2,0.072,97.87
TOV-112D,CTRPv2,0.14,94.58
TOV-112D,CTRPv2,0.29,103.0
TOV-112D,CTRPv2,0.58,108.1
TOV-112D,CTRPv2,1.2,97.44
TOV-112D,CTRPv2,2.3,102.5
TOV-112D,CTRPv2,4.6,94.46
TOV-112D,CTRPv2,9.2,94.66
TOV-112D,CTRPv2,18.0,92.87
TOV-112D,CTRPv2,37.0,86.58
TOV-112D,CTRPv2,74.0,61.4
TOV-112D,CTRPv2,150.0,73.28
TOV-112D,CTRPv2,300.0,63.61
TOV-112D,CTRPv2,590.0,2.593
OVCAR-5,CTRPv2,0.018,113.0
OVCAR-5,CTRPv2,0.036,124.8
OVCAR-5,CTRPv2,0.072,118.0
OVCAR-5,CTRPv2,0.14,124.5
OVCAR-5,CTRPv2,0.29,115.3
OVCAR-5,CTRPv2,0.58,119.1
OVCAR-5,CTRPv2,1.2,120.9
OVCAR-5,CTRPv2,2.3,121.8
OVCAR-5,CTRPv2,4.6,127.7
OVCAR-5,CTRPv2,9.2,129.8
OVCAR-5,CTRPv2,18.0,123.7
OVCAR-5,CTRPv2,37.0,119.0
OVCAR-5,CTRPv2,74.0,46.12
OVCAR-5,CTRPv2,300.0,58.39
OVCAR-5,CTRPv2,590.0,5.524
OC-314,CTRPv2,0.018,98.61
OC-314,CTRPv2,0.036,101.5
OC-314,CTRPv2,0.072,99.32
OC-314,CTRPv2,0.14,98.57
OC-314,CTRPv2,0.29,97.46
OC-314,CTRPv2,0.58,102.3
OC-314,CTRPv2,1.2,101.4
OC-314,CTRPv2,2.3,101.8
OC-314,CTRPv2,4.6,90.79
OC-314,CTRPv2,9.2,95.17
OC-314,CTRPv2,18.0,103.9
OC-314,CTRPv2,150.0,54.21
OC-314,CTRPv2,300.0,5.62
OC-314,CTRPv2,590.0,4.355
COV434,CTRPv2,0.018,103.9
COV434,CTRPv2,0.036,100.6
COV434,CTRPv2,0.072,106.9
COV434,CTRPv2,0.14,105.7
COV434,CTRPv2,0.29,89.57
COV434,CTRPv2,0.58,99.82
COV434,CTRPv2,1.2,108.8
COV434,CTRPv2,2.3,104.5
COV434,CTRPv2,4.6,100.3
COV434,CTRPv2,9.2,98.87
COV434,CTRPv2,18.0,112.7
COV434,CTRPv2,37.0,76.62
COV434,CTRPv2,150.0,51.08
COV434,CTRPv2,300.0,26.12
COV434,CTRPv2,590.0,3.456
