Cell Line,Dataset,Dose,Response
AsPC-1,CTRPv2,0.0041,105.3
AsPC-1,CTRPv2,0.0081,99.17
AsPC-1,CTRPv2,0.016,87.27
AsPC-1,CTRPv2,0.032,104.7
AsPC-1,CTRPv2,0.065,101.9
AsPC-1,CTRPv2,0.13,108.3
AsPC-1,CTRPv2,0.26,98.38
AsPC-1,CTRPv2,0.52,95.3
AsPC-1,CTRPv2,1.0,97.79
AsPC-1,CTRPv2,2.1,82.06
AsPC-1,CTRPv2,4.2,89.88
AsPC-1,CTRPv2,8.3,64.09
AsPC-1,CTRPv2,17.0,99.41
AsPC-1,CTRPv2,33.0,102.0
AsPC-1,CTRPv2,66.0,92.44
SNU-869,CTRPv2,0.002,110.5
SNU-869,CTRPv2,0.0041,96.49
SNU-869,CTRPv2,0.0081,98.25
SNU-869,CTRPv2,0.016,86.79
SNU-869,CTRPv2,0.032,98.22
SNU-869,CTRPv2,0.065,107.8
SNU-869,CTRPv2,0.13,92.01
SNU-869,CTRPv2,0.26,89.97
SNU-869,CTRPv2,0.52,105.7
SNU-869,CTRPv2,1.0,91.82
SNU-869,CTRPv2,2.1,79.44
SNU-869,CTRPv2,4.2,91.33
SNU-869,CTRPv2,8.3,80.62
SNU-869,CTRPv2,17.0,91.84
SNU-869,CTRPv2,33.0,89.63
SNU-869,CTRPv2,66.0,81.44
SW1990,CTRPv2,0.002,100.6
SW1990,CTRPv2,0.0041,89.07
SW1990,CTRPv2,0.0081,96.01
SW1990,CTRPv2,0.016,88.04
SW1990,CTRPv2,0.032,88.41
SW1990,CTRPv2,0.065,83.36
SW1990,CTRPv2,0.13,97.2
SW1990,CTRPv2,0.26,91.28
SW1990,CTRPv2,0.52,84.86
SW1990,CTRPv2,1.0,87.39
SW1990,CTRPv2,2.1,78.32
SW1990,CTRPv2,4.2,88.96
SW1990,CTRPv2,8.3,69.36
SW1990,CTRPv2,17.0,79.44
SW1990,CTRPv2,33.0,83.71
SW1990,CTRPv2,66.0,71.58
KP-2,CTRPv2,0.002,104.7
KP-2,CTRPv2,0.0041,106.0
KP-2,CTRPv2,0.0081,103.8
KP-2,CTRPv2,0.016,82.95
KP-2,CTRPv2,0.032,102.9
KP-2,CTRPv2,0.065,108.7
KP-2,CTRPv2,0.13,103.1
KP-2,CTRPv2,0.26,94.43
KP-2,CTRPv2,0.52,102.7
KP-2,CTRPv2,1.0,101.6
KP-2,CTRPv2,2.1,72.15
KP-2,CTRPv2,4.2,82.93
KP-2,CTRPv2,8.3,69.08
KP-2,CTRPv2,17.0,105.1
KP-2,CTRPv2,33.0,100.0
KP-2,CTRPv2,66.0,97.79
Capan-2,CTRPv2,0.002,102.8
Capan-2,CTRPv2,0.0041,109.5
Capan-2,CTRPv2,0.0081,102.7
Capan-2,CTRPv2,0.016,112.0
Capan-2,CTRPv2,0.032,106.1
Capan-2,CTRPv2,0.065,109.6
Capan-2,CTRPv2,0.13,107.6
Capan-2,CTRPv2,0.26,111.5
Capan-2,CTRPv2,0.52,102.7
Capan-2,CTRPv2,1.0,101.4
Capan-2,CTRPv2,2.1,104.0
Capan-2,CTRPv2,4.2,98.52
Capan-2,CTRPv2,8.3,105.3
Capan-2,CTRPv2,17.0,102.7
Capan-2,CTRPv2,33.0,109.6
Capan-2,CTRPv2,66.0,98.88
Panc 08.13,CTRPv2,0.002,106.1
Panc 08.13,CTRPv2,0.0041,97.29
Panc 08.13,CTRPv2,0.0081,93.93
Panc 08.13,CTRPv2,0.016,105.8
Panc 08.13,CTRPv2,0.032,94.31
Panc 08.13,CTRPv2,0.065,100.3
Panc 08.13,CTRPv2,0.13,85.37
Panc 08.13,CTRPv2,0.26,72.88
Panc 08.13,CTRPv2,0.52,83.54
Panc 08.13,CTRPv2,1.0,86.71
Panc 08.13,CTRPv2,2.1,98.87
Panc 08.13,CTRPv2,4.2,85.67
Panc 08.13,CTRPv2,8.3,93.69
Panc 08.13,CTRPv2,17.0,79.64
Panc 08.13,CTRPv2,33.0,76.9
Panc 08.13,CTRPv2,66.0,65.09
Hs 766T,CTRPv2,0.002,104.6
Hs 766T,CTRPv2,0.0041,108.5
Hs 766T,CTRPv2,0.0081,108.0
Hs 766T,CTRPv2,0.016,104.0
Hs 766T,CTRPv2,0.032,102.8
Hs 766T,CTRPv2,0.065,103.1
Hs 766T,CTRPv2,0.13,106.7
Hs 766T,CTRPv2,0.26,108.2
Hs 766T,CTRPv2,0.52,106.9
Hs 766T,CTRPv2,1.0,106.0
Hs 766T,CTRPv2,2.1,103.8
Hs 766T,CTRPv2,4.2,58.42
Hs 766T,CTRPv2,8.3,112.4
Hs 766T,CTRPv2,17.0,104.0
Hs 766T,CTRPv2,33.0,113.1
Hs 766T,CTRPv2,66.0,105.4
Panc 10.05,CTRPv2,0.002,107.8
Panc 10.05,CTRPv2,0.0041,103.8
Panc 10.05,CTRPv2,0.0081,103.9
Panc 10.05,CTRPv2,0.016,107.1
Panc 10.05,CTRPv2,0.032,100.9
Panc 10.05,CTRPv2,0.065,98.63
Panc 10.05,CTRPv2,0.13,105.4
Panc 10.05,CTRPv2,0.26,101.7
Panc 10.05,CTRPv2,0.52,99.19
Panc 10.05,CTRPv2,1.0,108.6
Panc 10.05,CTRPv2,2.1,99.06
Panc 10.05,CTRPv2,4.2,96.0
Panc 10.05,CTRPv2,8.3,102.4
Panc 10.05,CTRPv2,17.0,88.28
Panc 10.05,CTRPv2,33.0,93.37
Panc 10.05,CTRPv2,66.0,76.79
