Cell Line,Dataset,Dose,Response
SK-CO-1,CTRPv2,66.0,18.17
SK-CO-1,CTRPv2,130.0,16.27
SK-CO-1,CTRPv2,270.0,6.388
SW48,CTRPv2,0.0081,107.7
SW48,CTRPv2,0.016,88.92
SW48,CTRPv2,0.032,97.85
SW48,CTRPv2,0.065,89.3
SW48,CTRPv2,0.13,98.03
SW48,CTRPv2,0.26,100.3
SW48,CTRPv2,0.52,107.4
SW48,CTRPv2,1.0,104.6
SW48,CTRPv2,2.1,96.64
SW48,CTRPv2,4.2,96.61
SW48,CTRPv2,8.3,94.61
SW48,CTRPv2,17.0,74.59
SW48,CTRPv2,33.0,30.54
SW48,CTRPv2,66.0,25.86
SW48,CTRPv2,130.0,20.27
SW48,CTRPv2,270.0,10.35
COLO-205,CTRPv2,0.0081,99.65
COLO-205,CTRPv2,0.016,102.2
COLO-205,CTRPv2,0.032,95.55
COLO-205,CTRPv2,0.065,94.16
COLO-205,CTRPv2,0.13,105.5
COLO-205,CTRPv2,0.26,105.6
COLO-205,CTRPv2,0.52,99.2
COLO-205,CTRPv2,1.0,103.6
COLO-205,CTRPv2,2.1,97.51
COLO-205,CTRPv2,4.2,97.5
COLO-205,CTRPv2,8.3,99.93
COLO-205,CTRPv2,17.0,89.27
COLO-205,CTRPv2,33.0,85.6
COLO-205,CTRPv2,66.0,74.64
COLO-205,CTRPv2,130.0,86.19
COLO-205,CTRPv2,270.0,80.3
SNU-C2A,CTRPv2,0.0081,104.1
SNU-C2A,CTRPv2,0.016,108.0
SNU-C2A,CTRPv2,0.032,102.1
SNU-C2A,CTRPv2,0.065,114.5
SNU-C2A,CTRPv2,0.13,110.7
SNU-C2A,CTRPv2,0.26,109.4
SNU-C2A,CTRPv2,0.52,97.6
SNU-C2A,CTRPv2,1.0,97.24
SNU-C2A,CTRPv2,2.1,92.65
SNU-C2A,CTRPv2,4.2,104.1
SNU-C2A,CTRPv2,8.3,100.1
SNU-C2A,CTRPv2,17.0,101.9
SNU-C2A,CTRPv2,33.0,87.98
SNU-C2A,CTRPv2,66.0,93.02
SNU-C2A,CTRPv2,130.0,75.07
SNU-C2A,CTRPv2,270.0,46.44
HCT-116,CTRPv2,0.0081,84.18
HCT-116,CTRPv2,0.016,81.66
HCT-116,CTRPv2,0.032,94.95
HCT-116,CTRPv2,0.065,85.77
HCT-116,CTRPv2,0.13,88.03
HCT-116,CTRPv2,0.26,92.25
HCT-116,CTRPv2,0.52,92.96
HCT-116,CTRPv2,1.0,96.47
HCT-116,CTRPv2,2.1,93.57
HCT-116,CTRPv2,4.2,96.34
HCT-116,CTRPv2,8.3,95.06
HCT-116,CTRPv2,17.0,101.4
HCT-116,CTRPv2,33.0,110.9
HCT-116,CTRPv2,66.0,114.8
HCT-116,CTRPv2,130.0,114.9
HCT-116,CTRPv2,270.0,104.8
HT-29,CTRPv2,0.0081,90.62
HT-29,CTRPv2,0.016,89.69
HT-29,CTRPv2,0.032,84.57
HT-29,CTRPv2,0.065,89.46
HT-29,CTRPv2,0.13,89.86
HT-29,CTRPv2,0.26,90.25
HT-29,CTRPv2,0.52,93.21
HT-29,CTRPv2,1.0,92.2
HT-29,CTRPv2,2.1,93.05
HT-29,CTRPv2,4.2,97.27
HT-29,CTRPv2,8.3,93.63
HT-29,CTRPv2,17.0,95.04
HT-29,CTRPv2,33.0,98.09
HT-29,CTRPv2,66.0,115.2
HT-29,CTRPv2,130.0,117.4
HT-29,CTRPv2,270.0,110.4
LS 180,CTRPv2,0.0081,96.27
LS 180,CTRPv2,0.016,102.9
LS 180,CTRPv2,0.032,98.22
LS 180,CTRPv2,0.065,93.74
LS 180,CTRPv2,0.13,103.8
LS 180,CTRPv2,0.26,100.1
LS 180,CTRPv2,0.52,98.32
LS 180,CTRPv2,1.0,94.34
LS 180,CTRPv2,2.1,95.11
LS 180,CTRPv2,4.2,91.76
LS 180,CTRPv2,8.3,89.11
LS 180,CTRPv2,17.0,86.45
LS 180,CTRPv2,33.0,56.87
LS 180,CTRPv2,66.0,47.71
LS 180,CTRPv2,130.0,50.69
LS 180,CTRPv2,270.0,39.89
HT-115,CTRPv2,0.0081,102.1
HT-115,CTRPv2,0.016,105.2
HT-115,CTRPv2,0.032,106.2
HT-115,CTRPv2,0.065,101.0
HT-115,CTRPv2,0.13,109.7
HT-115,CTRPv2,0.26,104.9
HT-115,CTRPv2,0.52,98.01
HT-115,CTRPv2,1.0,100.8
HT-115,CTRPv2,2.1,106.8
HT-115,CTRPv2,4.2,108.2
HT-115,CTRPv2,8.3,106.5
HT-115,CTRPv2,17.0,110.2
HT-115,CTRPv2,33.0,94.03
HT-115,CTRPv2,66.0,86.79
HT-115,CTRPv2,130.0,48.87
HT-115,CTRPv2,270.0,59.42
SW1463,CTRPv2,0.0081,118.7
SW1463,CTRPv2,0.016,107.5
SW1463,CTRPv2,0.032,101.8
SW1463,CTRPv2,0.065,85.27
SW1463,CTRPv2,0.13,87.84
SW1463,CTRPv2,0.26,105.0
SW1463,CTRPv2,0.52,132.4
SW1463,CTRPv2,1.0,113.0
SW1463,CTRPv2,2.1,86.16
SW1463,CTRPv2,4.2,73.36
SW1463,CTRPv2,8.3,56.76
SW1463,CTRPv2,17.0,74.04
SW1463,CTRPv2,33.0,55.54
SW1463,CTRPv2,66.0,37.12
SW1463,CTRPv2,130.0,35.64
SW1463,CTRPv2,270.0,8.132
CL-11,CTRPv2,0.0081,89.06
CL-11,CTRPv2,0.016,102.7
CL-11,CTRPv2,0.032,96.05
CL-11,CTRPv2,0.065,88.0
CL-11,CTRPv2,0.13,96.19
CL-11,CTRPv2,0.26,101.9
CL-11,CTRPv2,0.52,95.84
CL-11,CTRPv2,1.0,87.71
CL-11,CTRPv2,2.1,85.22
CL-11,CTRPv2,4.2,85.88
CL-11,CTRPv2,8.3,72.74
CL-11,CTRPv2,17.0,57.95
CL-11,CTRPv2,33.0,66.7
CL-11,CTRPv2,66.0,64.88
CL-11,CTRPv2,130.0,50.97
CL-11,CTRPv2,270.0,21.12
KM12,CTRPv2,0.0081,86.83
KM12,CTRPv2,0.016,86.32
KM12,CTRPv2,0.032,92.45
KM12,CTRPv2,0.065,93.15
KM12,CTRPv2,0.13,96.39
KM12,CTRPv2,0.26,91.56
KM12,CTRPv2,0.52,93.74
KM12,CTRPv2,1.0,97.86
KM12,CTRPv2,2.1,94.39
KM12,CTRPv2,4.2,94.96
KM12,CTRPv2,8.3,94.59
KM12,CTRPv2,17.0,100.9
KM12,CTRPv2,33.0,94.01
KM12,CTRPv2,66.0,94.37
KM12,CTRPv2,130.0,89.1
KM12,CTRPv2,270.0,62.82
RKO,CTRPv2,0.0081,94.99
RKO,CTRPv2,0.016,94.21
RKO,CTRPv2,0.032,95.86
RKO,CTRPv2,0.065,94.04
RKO,CTRPv2,0.13,96.97
RKO,CTRPv2,0.26,95.16
RKO,CTRPv2,0.52,94.69
RKO,CTRPv2,1.0,95.85
RKO,CTRPv2,2.1,92.58
RKO,CTRPv2,4.2,91.45
RKO,CTRPv2,8.3,91.14
RKO,CTRPv2,17.0,89.16
RKO,CTRPv2,33.0,75.56
RKO,CTRPv2,66.0,69.14
RKO,CTRPv2,130.0,59.97
RKO,CTRPv2,270.0,32.47
CW-2,CTRPv2,0.0081,105.2
CW-2,CTRPv2,0.016,102.6
CW-2,CTRPv2,0.032,102.7
CW-2,CTRPv2,0.065,93.3
CW-2,CTRPv2,0.13,99.73
CW-2,CTRPv2,0.26,92.71
CW-2,CTRPv2,0.52,95.89
CW-2,CTRPv2,1.0,96.86
CW-2,CTRPv2,2.1,84.4
CW-2,CTRPv2,4.2,99.15
CW-2,CTRPv2,8.3,109.5
CW-2,CTRPv2,17.0,91.11
CW-2,CTRPv2,33.0,63.22
CW-2,CTRPv2,66.0,70.81
CW-2,CTRPv2,130.0,52.69
CW-2,CTRPv2,270.0,27.35
NCI-H508,CTRPv2,0.0081,105.3
NCI-H508,CTRPv2,0.016,91.39
NCI-H508,CTRPv2,0.032,103.8
NCI-H508,CTRPv2,0.065,107.3
NCI-H508,CTRPv2,0.13,94.59
NCI-H508,CTRPv2,0.26,90.41
NCI-H508,CTRPv2,0.52,91.67
NCI-H508,CTRPv2,1.0,106.9
NCI-H508,CTRPv2,2.1,100.3
NCI-H508,CTRPv2,4.2,90.31
NCI-H508,CTRPv2,8.3,96.7
NCI-H508,CTRPv2,17.0,111.6
NCI-H508,CTRPv2,33.0,57.01
NCI-H508,CTRPv2,66.0,76.3
NCI-H508,CTRPv2,130.0,64.09
NCI-H508,CTRPv2,270.0,32.57
CCK-81,CTRPv2,0.0081,113.5
CCK-81,CTRPv2,0.016,119.3
CCK-81,CTRPv2,0.032,114.8
CCK-81,CTRPv2,0.065,104.6
CCK-81,CTRPv2,0.13,96.87
CCK-81,CTRPv2,0.26,115.0
CCK-81,CTRPv2,0.52,99.69
CCK-81,CTRPv2,1.0,110.9
CCK-81,CTRPv2,2.1,107.1
CCK-81,CTRPv2,4.2,105.3
CCK-81,CTRPv2,8.3,88.59
CCK-81,CTRPv2,17.0,83.88
CCK-81,CTRPv2,33.0,74.0
CCK-81,CTRPv2,66.0,63.06
CCK-81,CTRPv2,130.0,42.15
CCK-81,CTRPv2,270.0,31.87
COLO 201,CTRPv2,0.0081,112.5
COLO 201,CTRPv2,0.016,112.1
COLO 201,CTRPv2,0.032,100.6
COLO 201,CTRPv2,0.065,104.6
COLO 201,CTRPv2,0.13,107.7
COLO 201,CTRPv2,0.26,107.6
COLO 201,CTRPv2,0.52,109.0
COLO 201,CTRPv2,1.0,103.0
COLO 201,CTRPv2,2.1,97.18
COLO 201,CTRPv2,4.2,99.41
COLO 201,CTRPv2,8.3,100.3
COLO 201,CTRPv2,17.0,104.1
COLO 201,CTRPv2,33.0,104.9
COLO 201,CTRPv2,66.0,96.46
COLO 201,CTRPv2,130.0,93.4
COLO 201,CTRPv2,270.0,79.85
SNU-C5,CTRPv2,0.0081,99.26
SNU-C5,CTRPv2,0.016,108.1
SNU-C5,CTRPv2,0.032,106.8
SNU-C5,CTRPv2,0.065,105.2
SNU-C5,CTRPv2,0.13,103.6
SNU-C5,CTRPv2,0.26,103.4
SNU-C5,CTRPv2,0.52,102.8
SNU-C5,CTRPv2,1.0,99.73
SNU-C5,CTRPv2,2.1,99.45
SNU-C5,CTRPv2,4.2,100.2
SNU-C5,CTRPv2,8.3,96.86
SNU-C5,CTRPv2,17.0,91.41
SNU-C5,CTRPv2,33.0,82.18
SNU-C5,CTRPv2,66.0,78.11
SNU-C5,CTRPv2,130.0,69.7
SNU-C5,CTRPv2,270.0,27.62
LS-123,CTRPv2,0.0081,113.1
LS-123,CTRPv2,0.016,108.0
LS-123,CTRPv2,0.032,102.8
LS-123,CTRPv2,0.065,108.3
LS-123,CTRPv2,0.13,109.7
LS-123,CTRPv2,0.26,103.3
LS-123,CTRPv2,0.52,104.0
LS-123,CTRPv2,1.0,98.94
LS-123,CTRPv2,2.1,102.0
LS-123,CTRPv2,4.2,102.2
LS-123,CTRPv2,8.3,116.7
LS-123,CTRPv2,17.0,101.2
LS-123,CTRPv2,33.0,80.45
LS-123,CTRPv2,66.0,81.04
LS-123,CTRPv2,130.0,20.71
LS-123,CTRPv2,270.0,7.115
SNU-407,CTRPv2,0.0081,99.97
SNU-407,CTRPv2,0.016,102.8
SNU-407,CTRPv2,0.032,99.84
SNU-407,CTRPv2,0.065,89.72
SNU-407,CTRPv2,0.13,99.47
SNU-407,CTRPv2,0.26,107.6
SNU-407,CTRPv2,0.52,90.96
SNU-407,CTRPv2,1.0,94.25
SNU-407,CTRPv2,2.1,92.03
SNU-407,CTRPv2,4.2,95.26
SNU-407,CTRPv2,8.3,86.34
SNU-407,CTRPv2,17.0,85.58
SNU-407,CTRPv2,33.0,65.26
SNU-407,CTRPv2,66.0,63.71
SNU-407,CTRPv2,130.0,50.02
SNU-407,CTRPv2,270.0,35.79
SNU-61,CTRPv2,0.0081,107.8
SNU-61,CTRPv2,0.016,106.5
SNU-61,CTRPv2,0.032,91.66
SNU-61,CTRPv2,0.065,100.5
SNU-61,CTRPv2,0.13,95.42
SNU-61,CTRPv2,0.26,108.6
SNU-61,CTRPv2,0.52,101.9
SNU-61,CTRPv2,1.0,99.89
SNU-61,CTRPv2,2.1,99.08
SNU-61,CTRPv2,4.2,112.2
SNU-61,CTRPv2,8.3,102.8
SNU-61,CTRPv2,17.0,89.8
SNU-61,CTRPv2,33.0,84.36
SNU-61,CTRPv2,66.0,76.65
SNU-61,CTRPv2,130.0,79.32
SNU-61,CTRPv2,270.0,40.23
HT55,CTRPv2,0.0081,90.53
HT55,CTRPv2,0.016,102.3
HT55,CTRPv2,0.032,97.19
HT55,CTRPv2,0.065,92.75
HT55,CTRPv2,0.13,95.13
HT55,CTRPv2,0.26,97.63
HT55,CTRPv2,0.52,96.21
HT55,CTRPv2,1.0,90.63
HT55,CTRPv2,2.1,95.63
HT55,CTRPv2,4.2,94.56
HT55,CTRPv2,8.3,95.39
HT55,CTRPv2,17.0,88.57
HT55,CTRPv2,33.0,87.12
HT55,CTRPv2,66.0,71.52
HT55,CTRPv2,130.0,77.47
HT55,CTRPv2,270.0,18.61
SW620,CTRPv2,0.0081,101.5
SW620,CTRPv2,0.016,101.3
SW620,CTRPv2,0.032,98.58
SW620,CTRPv2,0.065,103.3
SW620,CTRPv2,0.13,105.5
SW620,CTRPv2,0.26,105.1
SW620,CTRPv2,0.52,102.2
SW620,CTRPv2,1.0,102.9
SW620,CTRPv2,2.1,97.38
SW620,CTRPv2,4.2,101.1
SW620,CTRPv2,8.3,93.82
SW620,CTRPv2,17.0,85.21
SW620,CTRPv2,33.0,77.55
SW620,CTRPv2,66.0,70.53
SW620,CTRPv2,130.0,25.68
SW620,CTRPv2,270.0,23.08
LoVo,CTRPv2,0.0081,127.6
LoVo,CTRPv2,0.016,116.7
LoVo,CTRPv2,0.032,102.4
LoVo,CTRPv2,0.065,101.2
LoVo,CTRPv2,0.13,108.7
LoVo,CTRPv2,0.26,106.3
LoVo,CTRPv2,0.52,111.4
LoVo,CTRPv2,1.0,97.51
LoVo,CTRPv2,2.1,96.46
LoVo,CTRPv2,4.2,96.12
LoVo,CTRPv2,8.3,98.81
LoVo,CTRPv2,17.0,82.57
LoVo,CTRPv2,33.0,64.41
LoVo,CTRPv2,66.0,59.22
LoVo,CTRPv2,130.0,32.3
LoVo,CTRPv2,270.0,16.6
MDST8,CTRPv2,0.0081,102.2
MDST8,CTRPv2,0.016,103.3
MDST8,CTRPv2,0.032,102.0
MDST8,CTRPv2,0.065,100.7
MDST8,CTRPv2,0.13,100.4
MDST8,CTRPv2,0.26,99.88
MDST8,CTRPv2,0.52,103.5
MDST8,CTRPv2,1.0,102.9
MDST8,CTRPv2,2.1,104.0
MDST8,CTRPv2,4.2,101.8
MDST8,CTRPv2,8.3,97.46
MDST8,CTRPv2,17.0,102.7
MDST8,CTRPv2,33.0,101.0
MDST8,CTRPv2,66.0,97.29
MDST8,CTRPv2,130.0,71.5
MDST8,CTRPv2,270.0,61.35
C2BBe1,CTRPv2,0.0081,105.8
C2BBe1,CTRPv2,0.016,122.9
C2BBe1,CTRPv2,0.032,103.2
C2BBe1,CTRPv2,0.065,106.5
C2BBe1,CTRPv2,0.13,113.7
C2BBe1,CTRPv2,0.26,106.2
C2BBe1,CTRPv2,0.52,112.7
C2BBe1,CTRPv2,1.0,102.7
C2BBe1,CTRPv2,2.1,112.5
C2BBe1,CTRPv2,4.2,102.0
C2BBe1,CTRPv2,8.3,108.1
C2BBe1,CTRPv2,17.0,101.3
C2BBe1,CTRPv2,33.0,104.8
C2BBe1,CTRPv2,66.0,100.0
C2BBe1,CTRPv2,130.0,96.32
C2BBe1,CTRPv2,270.0,83.06
LS-1034,CTRPv2,0.0081,98.92
LS-1034,CTRPv2,0.016,90.1
LS-1034,CTRPv2,0.032,100.8
LS-1034,CTRPv2,0.065,106.6
LS-1034,CTRPv2,0.13,93.07
LS-1034,CTRPv2,0.26,96.39
LS-1034,CTRPv2,0.52,101.2
LS-1034,CTRPv2,1.0,114.0
LS-1034,CTRPv2,2.1,91.39
LS-1034,CTRPv2,4.2,99.86
LS-1034,CTRPv2,8.3,89.91
LS-1034,CTRPv2,17.0,104.5
LS-1034,CTRPv2,33.0,64.11
LS-1034,CTRPv2,66.0,68.06
LS-1034,CTRPv2,130.0,73.63
LS-1034,CTRPv2,270.0,16.84
Gp2D,CTRPv2,0.0081,101.7
Gp2D,CTRPv2,0.016,98.08
Gp2D,CTRPv2,0.032,115.9
Gp2D,CTRPv2,0.065,120.6
Gp2D,CTRPv2,0.13,106.8
Gp2D,CTRPv2,0.26,113.3
Gp2D,CTRPv2,0.52,112.7
Gp2D,CTRPv2,1.0,109.8
Gp2D,CTRPv2,2.1,104.8
Gp2D,CTRPv2,4.2,104.3
Gp2D,CTRPv2,8.3,116.8
Gp2D,CTRPv2,17.0,98.85
Gp2D,CTRPv2,33.0,73.67
Gp2D,CTRPv2,66.0,81.06
Gp2D,CTRPv2,130.0,82.58
Gp2D,CTRPv2,270.0,9.818
RCM-1,CTRPv2,0.0081,99.01
RCM-1,CTRPv2,0.016,105.8
RCM-1,CTRPv2,0.032,105.9
RCM-1,CTRPv2,0.065,101.6
RCM-1,CTRPv2,0.13,103.8
RCM-1,CTRPv2,0.26,108.6
RCM-1,CTRPv2,0.52,107.8
RCM-1,CTRPv2,1.0,103.1
RCM-1,CTRPv2,2.1,106.8
RCM-1,CTRPv2,4.2,106.6
RCM-1,CTRPv2,8.3,107.1
RCM-1,CTRPv2,17.0,112.8
RCM-1,CTRPv2,33.0,94.37
RCM-1,CTRPv2,66.0,115.1
RCM-1,CTRPv2,130.0,95.22
RCM-1,CTRPv2,270.0,42.34
NCI-H716,CTRPv2,0.0081,124.2
NCI-H716,CTRPv2,0.016,113.8
NCI-H716,CTRPv2,0.032,120.0
NCI-H716,CTRPv2,0.065,111.2
NCI-H716,CTRPv2,0.13,106.5
NCI-H716,CTRPv2,0.26,118.6
NCI-H716,CTRPv2,0.52,121.0
NCI-H716,CTRPv2,1.0,117.6
NCI-H716,CTRPv2,2.1,127.1
NCI-H716,CTRPv2,4.2,124.9
NCI-H716,CTRPv2,8.3,117.4
NCI-H716,CTRPv2,17.0,119.8
NCI-H716,CTRPv2,33.0,115.3
NCI-H716,CTRPv2,66.0,114.6
NCI-H716,CTRPv2,130.0,116.0
NCI-H716,CTRPv2,270.0,117.8
HCT-15,CTRPv2,0.0081,98.61
HCT-15,CTRPv2,0.016,93.26
HCT-15,CTRPv2,0.032,97.17
HCT-15,CTRPv2,0.065,93.35
HCT-15,CTRPv2,0.13,97.12
HCT-15,CTRPv2,0.52,97.05
HCT-15,CTRPv2,2.1,92.44
HCT-15,CTRPv2,4.2,99.22
HCT-15,CTRPv2,8.3,94.27
HCT-15,CTRPv2,17.0,96.64
HCT-15,CTRPv2,33.0,102.7
HCT-15,CTRPv2,66.0,102.4
HCT-15,CTRPv2,130.0,95.03
HCT-15,CTRPv2,270.0,8.387
HCC-56,CTRPv2,0.0081,79.1
HCC-56,CTRPv2,0.016,88.09
HCC-56,CTRPv2,0.032,87.95
HCC-56,CTRPv2,0.065,84.83
HCC-56,CTRPv2,0.13,88.7
HCC-56,CTRPv2,0.26,82.92
HCC-56,CTRPv2,0.52,87.38
HCC-56,CTRPv2,1.0,81.57
HCC-56,CTRPv2,2.1,90.64
HCC-56,CTRPv2,4.2,95.19
HCC-56,CTRPv2,8.3,91.88
HCC-56,CTRPv2,17.0,99.4
HCC-56,CTRPv2,33.0,100.4
HCC-56,CTRPv2,66.0,100.9
HCC-56,CTRPv2,130.0,79.57
HCC-56,CTRPv2,270.0,15.02
SNU-503,CTRPv2,0.0081,122.5
SNU-503,CTRPv2,0.016,121.1
SNU-503,CTRPv2,0.032,128.8
SNU-503,CTRPv2,0.065,115.3
SNU-503,CTRPv2,0.13,113.8
SNU-503,CTRPv2,0.26,121.5
SNU-503,CTRPv2,0.52,126.4
SNU-503,CTRPv2,1.0,123.9
SNU-503,CTRPv2,2.1,128.9
SNU-503,CTRPv2,4.2,132.7
SNU-503,CTRPv2,8.3,122.1
SNU-503,CTRPv2,17.0,125.2
SNU-503,CTRPv2,33.0,117.9
SNU-503,CTRPv2,66.0,107.9
SNU-503,CTRPv2,130.0,107.8
SNU-503,CTRPv2,270.0,48.61
SNU-C1,CTRPv2,0.0081,124.1
SNU-C1,CTRPv2,0.016,126.0
SNU-C1,CTRPv2,0.032,124.6
SNU-C1,CTRPv2,0.065,123.0
SNU-C1,CTRPv2,0.13,123.8
SNU-C1,CTRPv2,0.26,117.9
SNU-C1,CTRPv2,0.52,128.3
SNU-C1,CTRPv2,1.0,132.7
SNU-C1,CTRPv2,2.1,144.2
SNU-C1,CTRPv2,4.2,141.6
SNU-C1,CTRPv2,8.3,166.6
SNU-C1,CTRPv2,17.0,139.8
SNU-C1,CTRPv2,33.0,140.0
SNU-C1,CTRPv2,66.0,136.8
SNU-C1,CTRPv2,130.0,112.8
SNU-C1,CTRPv2,270.0,17.83
SW948,CTRPv2,0.0081,106.3
SW948,CTRPv2,0.016,104.1
SW948,CTRPv2,0.032,96.71
SW948,CTRPv2,0.065,108.4
SW948,CTRPv2,0.13,108.8
SW948,CTRPv2,0.26,98.22
SW948,CTRPv2,0.52,114.3
SW948,CTRPv2,1.0,107.1
SW948,CTRPv2,2.1,94.92
SW948,CTRPv2,4.2,104.6
SW948,CTRPv2,8.3,101.0
SW948,CTRPv2,17.0,98.65
SW948,CTRPv2,33.0,115.2
SW948,CTRPv2,66.0,106.5
SW948,CTRPv2,130.0,117.5
SW948,CTRPv2,270.0,88.7
COLO-678,CTRPv2,0.0081,124.9
COLO-678,CTRPv2,0.016,117.6
COLO-678,CTRPv2,0.032,133.6
COLO-678,CTRPv2,0.065,118.8
COLO-678,CTRPv2,0.13,111.6
COLO-678,CTRPv2,0.26,119.7
COLO-678,CTRPv2,0.52,112.4
COLO-678,CTRPv2,1.0,120.2
COLO-678,CTRPv2,2.1,126.3
COLO-678,CTRPv2,4.2,128.1
COLO-678,CTRPv2,8.3,119.0
COLO-678,CTRPv2,17.0,124.1
COLO-678,CTRPv2,33.0,104.7
COLO-678,CTRPv2,66.0,116.3
COLO-678,CTRPv2,130.0,95.08
COLO-678,CTRPv2,270.0,56.46
SW1417,CTRPv2,0.0081,99.19
SW1417,CTRPv2,0.016,106.7
SW1417,CTRPv2,0.032,104.6
SW1417,CTRPv2,0.065,111.9
SW1417,CTRPv2,0.13,104.8
SW1417,CTRPv2,0.26,97.57
SW1417,CTRPv2,0.52,109.2
SW1417,CTRPv2,1.0,108.7
SW1417,CTRPv2,2.1,110.5
SW1417,CTRPv2,4.2,120.1
SW1417,CTRPv2,8.3,107.8
SW1417,CTRPv2,17.0,112.0
SW1417,CTRPv2,33.0,107.1
SW1417,CTRPv2,66.0,114.0
SW1417,CTRPv2,130.0,105.6
SW1417,CTRPv2,270.0,38.38
NCI-H747,CTRPv2,0.0081,130.4
NCI-H747,CTRPv2,0.016,117.9
NCI-H747,CTRPv2,0.032,112.2
NCI-H747,CTRPv2,0.065,106.0
NCI-H747,CTRPv2,0.13,122.6
NCI-H747,CTRPv2,0.26,120.7
NCI-H747,CTRPv2,0.52,105.6
NCI-H747,CTRPv2,1.0,114.7
NCI-H747,CTRPv2,2.1,104.1
NCI-H747,CTRPv2,4.2,107.5
NCI-H747,CTRPv2,8.3,90.64
NCI-H747,CTRPv2,17.0,103.0
NCI-H747,CTRPv2,33.0,92.18
NCI-H747,CTRPv2,66.0,76.86
NCI-H747,CTRPv2,130.0,70.23
NCI-H747,CTRPv2,270.0,38.51
HCT-8,CTRPv2,0.0081,83.81
HCT-8,CTRPv2,0.016,85.77
HCT-8,CTRPv2,0.032,89.1
HCT-8,CTRPv2,0.065,84.7
HCT-8,CTRPv2,0.13,97.13
HCT-8,CTRPv2,0.26,91.89
HCT-8,CTRPv2,0.52,68.6
HCT-8,CTRPv2,1.0,90.18
HCT-8,CTRPv2,2.1,88.89
HCT-8,CTRPv2,4.2,76.72
HCT-8,CTRPv2,8.3,112.1
HCT-8,CTRPv2,17.0,94.13
HCT-8,CTRPv2,33.0,93.92
HCT-8,CTRPv2,66.0,96.61
SNU-C4,CTRPv2,0.0081,96.35
SNU-C4,CTRPv2,0.016,105.6
SNU-C4,CTRPv2,0.032,104.0
SNU-C4,CTRPv2,0.065,98.89
