Cell Line,Dataset,Dose,Response
EW-1,GDSC1000,4.0,0.496721
EW-1,GDSC1000,8.0,0.264854
EW-1,GDSC1000,16.0,0.161458
EW-16,GDSC1000,0.0625,102.928
EW-16,GDSC1000,0.125,80.6555
EW-16,GDSC1000,0.25,30.4087
EW-16,GDSC1000,0.5,9.4379
EW-16,GDSC1000,1.0,67.072
EW-16,GDSC1000,2.0,2.97042
EW-16,GDSC1000,4.0,2.68559
EW-16,GDSC1000,8.0,2.83259
EW-16,GDSC1000,16.0,2.3912
Saos-2,GDSC1000,0.0625,102.543
Saos-2,GDSC1000,0.125,84.7192
Saos-2,GDSC1000,0.25,74.9073
Saos-2,GDSC1000,0.5,74.533
Saos-2,GDSC1000,1.0,75.3294
Saos-2,GDSC1000,2.0,72.2207
Saos-2,GDSC1000,4.0,21.8073
Saos-2,GDSC1000,8.0,25.241
Saos-2,GDSC1000,16.0,24.118
ES1,GDSC1000,0.0625,87.1872
ES1,GDSC1000,0.125,107.568
ES1,GDSC1000,0.25,103.844
ES1,GDSC1000,0.5,37.1646
ES1,GDSC1000,1.0,29.2313
ES1,GDSC1000,2.0,1.73195
ES1,GDSC1000,4.0,1.19758
ES1,GDSC1000,8.0,0.796808
ES1,GDSC1000,16.0,1.97858
NOS-1,GDSC1000,0.0625,93.8768
NOS-1,GDSC1000,0.125,94.3485
NOS-1,GDSC1000,0.25,104.46
NOS-1,GDSC1000,0.5,98.2149
NOS-1,GDSC1000,1.0,90.3981
NOS-1,GDSC1000,2.0,112.987
NOS-1,GDSC1000,4.0,96.5017
NOS-1,GDSC1000,8.0,41.9636
NOS-1,GDSC1000,16.0,2.84883
ES7,GDSC1000,0.0625,93.862
ES7,GDSC1000,0.125,95.1157
ES7,GDSC1000,0.25,83.2525
ES7,GDSC1000,0.5,72.233
ES7,GDSC1000,1.0,4.87338
ES7,GDSC1000,2.0,3.61314
ES7,GDSC1000,4.0,0.886341
ES7,GDSC1000,8.0,0.91246
ES7,GDSC1000,16.0,0.56064
U-2-OS,GDSC1000,0.0625,94.3784
U-2-OS,GDSC1000,0.125,99.2977
U-2-OS,GDSC1000,0.25,91.039
U-2-OS,GDSC1000,0.5,105.406
U-2-OS,GDSC1000,1.0,93.332
U-2-OS,GDSC1000,2.0,106.23
U-2-OS,GDSC1000,4.0,111.522
U-2-OS,GDSC1000,8.0,5.89441
U-2-OS,GDSC1000,16.0,3.94075
HuO9,GDSC1000,0.0625,85.4887
HuO9,GDSC1000,0.125,81.2697
HuO9,GDSC1000,0.25,87.3577
HuO9,GDSC1000,0.5,96.1821
HuO9,GDSC1000,1.0,86.6791
HuO9,GDSC1000,2.0,43.3685
HuO9,GDSC1000,4.0,10.9377
HuO9,GDSC1000,8.0,3.16623
HuO9,GDSC1000,16.0,5.01307
EW-13,GDSC1000,0.0625,138.339
EW-13,GDSC1000,0.125,102.948
EW-13,GDSC1000,0.25,125.697
EW-13,GDSC1000,0.5,23.7613
EW-13,GDSC1000,1.0,9.83443
EW-13,GDSC1000,2.0,1.55969
EW-13,GDSC1000,4.0,1.98746
EW-13,GDSC1000,8.0,0.89688
EW-13,GDSC1000,16.0,0.818749
OSA-80,GDSC1000,0.0625,96.5828
OSA-80,GDSC1000,0.125,87.0184
OSA-80,GDSC1000,0.25,84.8204
OSA-80,GDSC1000,0.5,97.2955
OSA-80,GDSC1000,1.0,99.2788
OSA-80,GDSC1000,2.0,80.8503
OSA-80,GDSC1000,4.0,10.2996
OSA-80,GDSC1000,8.0,5.33462
OSA-80,GDSC1000,16.0,3.58696
MHH-ES-1,GDSC1000,0.0625,92.1707
MHH-ES-1,GDSC1000,0.125,95.2836
MHH-ES-1,GDSC1000,0.25,96.3793
MHH-ES-1,GDSC1000,0.5,70.5302
MHH-ES-1,GDSC1000,1.0,6.7225
MHH-ES-1,GDSC1000,2.0,12.6209
MHH-ES-1,GDSC1000,4.0,2.41458
MHH-ES-1,GDSC1000,8.0,1.16138
MHH-ES-1,GDSC1000,16.0,1.33414
CAL-72,GDSC1000,0.0625,76.8632
CAL-72,GDSC1000,0.125,78.5237
CAL-72,GDSC1000,0.25,73.5104
CAL-72,GDSC1000,0.5,80.4462
CAL-72,GDSC1000,1.0,58.3812
CAL-72,GDSC1000,2.0,39.0744
CAL-72,GDSC1000,4.0,20.0114
CAL-72,GDSC1000,8.0,12.8363
CAL-72,GDSC1000,16.0,15.7044
SK-PN-DW,GDSC1000,0.0625,99.7432
SK-PN-DW,GDSC1000,0.125,70.7228
SK-PN-DW,GDSC1000,0.25,12.1017
SK-PN-DW,GDSC1000,0.5,2.87267
SK-PN-DW,GDSC1000,1.0,2.65952
SK-PN-DW,GDSC1000,2.0,1.59878
SK-PN-DW,GDSC1000,4.0,1.28353
SK-PN-DW,GDSC1000,8.0,0.659402
SK-PN-DW,GDSC1000,16.0,0.662688
ES6,GDSC1000,0.0625,90.3051
ES6,GDSC1000,0.125,87.7024
ES6,GDSC1000,0.25,75.9873
ES6,GDSC1000,0.5,104.29
ES6,GDSC1000,1.0,85.4414
ES6,GDSC1000,2.0,58.2836
ES6,GDSC1000,4.0,76.6163
ES6,GDSC1000,8.0,4.18009
ES6,GDSC1000,16.0,1.83561
SJSA-1,GDSC1000,0.0625,94.4667
SJSA-1,GDSC1000,0.125,95.8524
SJSA-1,GDSC1000,0.25,99.741
SJSA-1,GDSC1000,0.5,110.315
SJSA-1,GDSC1000,1.0,91.5409
SJSA-1,GDSC1000,2.0,23.5224
SJSA-1,GDSC1000,4.0,57.4186
SJSA-1,GDSC1000,8.0,39.227
SJSA-1,GDSC1000,16.0,1.15871
NY,GDSC1000,0.0625,87.4201
NY,GDSC1000,0.125,84.8647
NY,GDSC1000,0.25,91.5619
NY,GDSC1000,0.5,84.2527
NY,GDSC1000,1.0,88.4882
NY,GDSC1000,2.0,27.6654
NY,GDSC1000,4.0,2.42033
NY,GDSC1000,8.0,2.9733
NY,GDSC1000,16.0,2.58864
ES3,GDSC1000,0.0625,84.9191
ES3,GDSC1000,0.125,88.9253
ES3,GDSC1000,0.25,87.8688
ES3,GDSC1000,0.5,72.2579
ES3,GDSC1000,1.0,26.1691
ES3,GDSC1000,2.0,6.99266
ES3,GDSC1000,4.0,0.151239
ES3,GDSC1000,8.0,-0.0400762
ES3,GDSC1000,16.0,0.238678
ES4,GDSC1000,0.0625,95.1831
ES4,GDSC1000,0.125,75.2047
ES4,GDSC1000,0.25,92.6781
ES4,GDSC1000,0.5,91.5155
ES4,GDSC1000,1.0,70.1963
ES4,GDSC1000,2.0,4.96878
ES4,GDSC1000,4.0,56.1846
ES4,GDSC1000,8.0,5.40314
ES4,GDSC1000,16.0,2.91086
CHSA0108,GDSC1000,0.0625,88.984
CHSA0108,GDSC1000,0.125,84.6174
CHSA0108,GDSC1000,0.25,79.9775
CHSA0108,GDSC1000,0.5,90.9113
CHSA0108,GDSC1000,1.0,66.1438
CHSA0108,GDSC1000,2.0,24.3043
CHSA0108,GDSC1000,4.0,5.01722
CHSA0108,GDSC1000,8.0,4.74886
CHSA0108,GDSC1000,16.0,3.99763
RD-ES,GDSC1000,0.0625,96.305
RD-ES,GDSC1000,0.125,96.1915
RD-ES,GDSC1000,0.25,96.4221
RD-ES,GDSC1000,0.5,93.0792
RD-ES,GDSC1000,1.0,86.4147
RD-ES,GDSC1000,2.0,79.5975
RD-ES,GDSC1000,4.0,73.937
RD-ES,GDSC1000,8.0,1.71289
RD-ES,GDSC1000,16.0,0.513192
G-292;clone A141B1,GDSC1000,0.0625,106.564
G-292;clone A141B1,GDSC1000,0.125,67.1653
G-292;clone A141B1,GDSC1000,0.25,94.5878
G-292;clone A141B1,GDSC1000,0.5,86.4533
G-292;clone A141B1,GDSC1000,1.0,66.2334
G-292;clone A141B1,GDSC1000,2.0,84.3228
G-292;clone A141B1,GDSC1000,4.0,11.0742
G-292;clone A141B1,GDSC1000,8.0,5.10149
G-292;clone A141B1,GDSC1000,16.0,4.65507
SK-NEP-1,GDSC1000,0.0625,96.1834
SK-NEP-1,GDSC1000,0.125,98.3408
SK-NEP-1,GDSC1000,0.25,98.2333
SK-NEP-1,GDSC1000,0.5,95.606
SK-NEP-1,GDSC1000,1.0,55.998
SK-NEP-1,GDSC1000,2.0,4.29776
SK-NEP-1,GDSC1000,4.0,0.928418
SK-NEP-1,GDSC1000,8.0,0.547504
SK-NEP-1,GDSC1000,16.0,0.404422
CHSA0011,GDSC1000,0.0625,118.402
CHSA0011,GDSC1000,0.125,93.4973
CHSA0011,GDSC1000,0.25,95.3062
CHSA0011,GDSC1000,0.5,90.9795
CHSA0011,GDSC1000,1.0,99.7722
CHSA0011,GDSC1000,2.0,95.2642
CHSA0011,GDSC1000,4.0,56.8604
CHSA0011,GDSC1000,8.0,18.8961
CHSA0011,GDSC1000,16.0,6.5957
EW-3,GDSC1000,0.0625,77.7471
EW-3,GDSC1000,0.125,72.7704
EW-3,GDSC1000,0.25,78.7306
EW-3,GDSC1000,0.5,39.0059
EW-3,GDSC1000,1.0,41.4832
EW-3,GDSC1000,2.0,23.8035
EW-3,GDSC1000,4.0,8.21948
EW-3,GDSC1000,8.0,0.057501
EW-3,GDSC1000,16.0,0.214087
VA-ES-BJ,GDSC1000,0.0625,95.0051
VA-ES-BJ,GDSC1000,0.125,97.1993
VA-ES-BJ,GDSC1000,0.25,82.706
VA-ES-BJ,GDSC1000,0.5,38.5747
VA-ES-BJ,GDSC1000,1.0,6.73244
VA-ES-BJ,GDSC1000,2.0,0.850327
VA-ES-BJ,GDSC1000,4.0,0.491229
VA-ES-BJ,GDSC1000,8.0,0.429274
VA-ES-BJ,GDSC1000,16.0,-0.102106
A673,GDSC1000,0.0625,107.011
A673,GDSC1000,0.125,100.016
A673,GDSC1000,0.25,99.3931
A673,GDSC1000,0.5,98.8376
A673,GDSC1000,1.0,5.30217
A673,GDSC1000,2.0,3.52765
A673,GDSC1000,4.0,1.26552
A673,GDSC1000,8.0,0.770493
A673,GDSC1000,16.0,0.88688
SK-ES-1,GDSC1000,0.0625,86.9088
SK-ES-1,GDSC1000,0.125,95.1235
SK-ES-1,GDSC1000,0.25,90.6059
SK-ES-1,GDSC1000,0.5,90.9909
SK-ES-1,GDSC1000,1.0,69.3822
SK-ES-1,GDSC1000,2.0,6.84404
SK-ES-1,GDSC1000,4.0,0.671211
SK-ES-1,GDSC1000,8.0,0.693829
SK-ES-1,GDSC1000,16.0,0.0379178
ES5,GDSC1000,0.0625,94.9785
ES5,GDSC1000,0.125,97.9447
ES5,GDSC1000,0.25,93.7487
ES5,GDSC1000,0.5,93.756
ES5,GDSC1000,1.0,96.17
ES5,GDSC1000,2.0,68.2031
ES5,GDSC1000,4.0,18.4619
ES5,GDSC1000,8.0,1.41135
ES5,GDSC1000,16.0,1.10706
TC-71,GDSC1000,0.0625,96.7593
TC-71,GDSC1000,0.125,94.9836
TC-71,GDSC1000,0.25,102.964
TC-71,GDSC1000,0.5,121.234
TC-71,GDSC1000,1.0,66.0936
TC-71,GDSC1000,2.0,4.29623
TC-71,GDSC1000,4.0,0.928672
TC-71,GDSC1000,8.0,0.82295
TC-71,GDSC1000,16.0,0.348063
CS1,GDSC1000,0.0625,59.8785
CS1,GDSC1000,0.125,102.226
CS1,GDSC1000,0.25,113.095
CS1,GDSC1000,0.5,102.537
CS1,GDSC1000,1.0,60.6388
CS1,GDSC1000,2.0,11.1897
CS1,GDSC1000,4.0,5.95711
CS1,GDSC1000,8.0,3.30287
CS1,GDSC1000,16.0,4.02853
H-EMC-SS,GDSC1000,0.0625,107.177
H-EMC-SS,GDSC1000,0.125,108.288
H-EMC-SS,GDSC1000,0.25,100.504
H-EMC-SS,GDSC1000,0.5,97.7055
H-EMC-SS,GDSC1000,1.0,91.4422
H-EMC-SS,GDSC1000,2.0,99.2473
H-EMC-SS,GDSC1000,4.0,38.3497
H-EMC-SS,GDSC1000,8.0,4.63569
H-EMC-SS,GDSC1000,16.0,1.78912
EW-24,GDSC1000,0.0625,94.633
EW-24,GDSC1000,0.125,106.434
EW-24,GDSC1000,0.25,95.8014
EW-24,GDSC1000,0.5,97.8093
EW-24,GDSC1000,1.0,105.389
EW-24,GDSC1000,2.0,95.6916
EW-24,GDSC1000,4.0,78.3043
EW-24,GDSC1000,8.0,34.3043
EW-24,GDSC1000,16.0,2.47407
EW-18,GDSC1000,0.0625,94.2191
EW-18,GDSC1000,0.125,99.0287
EW-18,GDSC1000,0.25,93.5963
EW-18,GDSC1000,0.5,55.2015
EW-18,GDSC1000,1.0,15.4687
EW-18,GDSC1000,2.0,2.59746
EW-18,GDSC1000,4.0,0.991009
EW-18,GDSC1000,8.0,0.712151
EW-18,GDSC1000,16.0,0.530414
