Cell Line,Dataset,Dose,Response
SNU-1105,CTRPv2,2.6,102.5
SNU-1105,CTRPv2,5.2,86.34
SNU-1105,CTRPv2,10.0,69.99
SNU-1105,CTRPv2,21.0,20.57
SNU-1105,CTRPv2,83.0,6.9
U-87-MG,CTRPv2,0.0051,93.39
U-87-MG,CTRPv2,0.01,93.98
U-87-MG,CTRPv2,0.02,101.9
U-87-MG,CTRPv2,0.041,103.2
U-87-MG,CTRPv2,0.081,104.8
U-87-MG,CTRPv2,0.16,93.57
U-87-MG,CTRPv2,0.32,95.87
U-87-MG,CTRPv2,0.65,98.14
U-87-MG,CTRPv2,1.3,93.88
U-87-MG,CTRPv2,2.6,101.1
U-87-MG,CTRPv2,5.2,100.3
U-87-MG,CTRPv2,10.0,93.31
U-87-MG,CTRPv2,21.0,34.57
U-87-MG,CTRPv2,42.0,45.85
U-87-MG,CTRPv2,83.0,11.36
U-87-MG,CTRPv2,170.0,4.6
SF295,CTRPv2,0.0051,95.82
SF295,CTRPv2,0.01,97.95
SF295,CTRPv2,0.02,88.97
SF295,CTRPv2,0.041,99.28
SF295,CTRPv2,0.081,97.1
SF295,CTRPv2,0.16,92.58
SF295,CTRPv2,0.32,97.0
SF295,CTRPv2,0.65,109.7
SF295,CTRPv2,1.3,99.78
SF295,CTRPv2,2.6,80.89
SF295,CTRPv2,5.2,89.15
SF295,CTRPv2,10.0,88.41
SF295,CTRPv2,21.0,80.06
SF295,CTRPv2,42.0,16.27
SF295,CTRPv2,83.0,9.509
SF295,CTRPv2,170.0,3.653
LN-18,CTRPv2,0.0051,102.2
LN-18,CTRPv2,0.01,107.0
LN-18,CTRPv2,0.02,107.0
LN-18,CTRPv2,0.041,106.3
LN-18,CTRPv2,0.081,111.1
LN-18,CTRPv2,0.16,110.5
LN-18,CTRPv2,0.32,104.5
LN-18,CTRPv2,0.65,111.3
LN-18,CTRPv2,1.3,103.6
LN-18,CTRPv2,2.6,107.9
LN-18,CTRPv2,5.2,108.1
LN-18,CTRPv2,10.0,104.0
LN-18,CTRPv2,21.0,14.97
LN-18,CTRPv2,42.0,3.11
LN-18,CTRPv2,83.0,2.668
LN-18,CTRPv2,170.0,2.555
LN-229,CTRPv2,0.0051,108.9
LN-229,CTRPv2,0.01,109.4
LN-229,CTRPv2,0.02,105.3
LN-229,CTRPv2,0.041,104.1
LN-229,CTRPv2,0.081,107.2
LN-229,CTRPv2,0.16,108.3
LN-229,CTRPv2,0.32,102.8
LN-229,CTRPv2,0.65,106.5
LN-229,CTRPv2,1.3,102.8
LN-229,CTRPv2,2.6,104.6
LN-229,CTRPv2,5.2,102.3
LN-229,CTRPv2,10.0,82.28
LN-229,CTRPv2,21.0,23.58
LN-229,CTRPv2,42.0,11.14
LN-229,CTRPv2,83.0,24.38
LN-229,CTRPv2,170.0,2.214
SNU-466,CTRPv2,0.0051,107.4
SNU-466,CTRPv2,0.01,111.7
SNU-466,CTRPv2,0.02,104.9
SNU-466,CTRPv2,0.041,109.0
SNU-466,CTRPv2,0.081,108.4
SNU-466,CTRPv2,0.16,111.6
SNU-466,CTRPv2,0.32,95.92
SNU-466,CTRPv2,0.65,105.2
SNU-466,CTRPv2,1.3,92.03
SNU-466,CTRPv2,2.6,81.63
SNU-466,CTRPv2,5.2,50.58
SNU-466,CTRPv2,10.0,18.69
SNU-466,CTRPv2,21.0,3.558
SNU-466,CTRPv2,42.0,4.556
SNU-466,CTRPv2,83.0,2.148
SNU-466,CTRPv2,170.0,5.043
KNS-60,CTRPv2,0.0051,101.9
KNS-60,CTRPv2,0.01,108.9
KNS-60,CTRPv2,0.041,99.8
KNS-60,CTRPv2,0.081,106.3
KNS-60,CTRPv2,0.16,106.5
KNS-60,CTRPv2,0.32,99.78
KNS-60,CTRPv2,0.65,106.7
KNS-60,CTRPv2,10.0,83.82
KNS-60,CTRPv2,21.0,7.2
KNS-60,CTRPv2,42.0,7.454
KNS-60,CTRPv2,83.0,6.035
KNS-60,CTRPv2,170.0,2.586
KNS81,CTRPv2,0.0051,103.5
KNS81,CTRPv2,0.01,106.3
KNS81,CTRPv2,0.041,107.4
KNS81,CTRPv2,0.081,106.1
KNS81,CTRPv2,0.16,107.7
KNS81,CTRPv2,0.32,102.8
KNS81,CTRPv2,0.65,106.5
KNS81,CTRPv2,10.0,89.9
KNS81,CTRPv2,21.0,46.68
KNS81,CTRPv2,42.0,49.85
KNS81,CTRPv2,83.0,14.86
KNS81,CTRPv2,170.0,4.981
KALS-1,CTRPv2,0.0051,98.35
KALS-1,CTRPv2,0.01,99.85
KALS-1,CTRPv2,0.02,93.53
KALS-1,CTRPv2,0.041,92.67
KALS-1,CTRPv2,0.081,99.62
KALS-1,CTRPv2,0.16,101.7
KALS-1,CTRPv2,0.32,92.3
KALS-1,CTRPv2,0.65,94.24
KALS-1,CTRPv2,1.3,101.7
KALS-1,CTRPv2,2.6,101.1
KALS-1,CTRPv2,5.2,87.81
KALS-1,CTRPv2,10.0,84.98
KALS-1,CTRPv2,21.0,40.19
KALS-1,CTRPv2,42.0,41.32
KALS-1,CTRPv2,83.0,24.56
KALS-1,CTRPv2,170.0,10.65
AM-38,CTRPv2,0.0051,102.7
AM-38,CTRPv2,0.01,101.8
AM-38,CTRPv2,0.02,102.8
AM-38,CTRPv2,0.041,109.2
AM-38,CTRPv2,0.081,59.87
AM-38,CTRPv2,0.16,93.89
AM-38,CTRPv2,0.32,73.63
AM-38,CTRPv2,0.65,102.6
AM-38,CTRPv2,1.3,105.1
AM-38,CTRPv2,2.6,110.7
AM-38,CTRPv2,5.2,113.4
AM-38,CTRPv2,10.0,116.5
AM-38,CTRPv2,42.0,13.34
AM-38,CTRPv2,83.0,11.09
AM-38,CTRPv2,170.0,15.39
DBTRG-05MG,CTRPv2,0.0051,106.6
DBTRG-05MG,CTRPv2,0.01,104.8
DBTRG-05MG,CTRPv2,0.02,106.1
DBTRG-05MG,CTRPv2,0.041,104.3
DBTRG-05MG,CTRPv2,0.081,105.8
DBTRG-05MG,CTRPv2,0.16,104.0
DBTRG-05MG,CTRPv2,0.32,108.5
DBTRG-05MG,CTRPv2,0.65,106.6
DBTRG-05MG,CTRPv2,1.3,73.96
DBTRG-05MG,CTRPv2,2.6,76.03
DBTRG-05MG,CTRPv2,5.2,64.16
DBTRG-05MG,CTRPv2,10.0,83.89
DBTRG-05MG,CTRPv2,21.0,16.7
DBTRG-05MG,CTRPv2,42.0,8.338
DBTRG-05MG,CTRPv2,83.0,10.13
DBTRG-05MG,CTRPv2,170.0,5.344
GAMG,CTRPv2,0.0051,105.2
GAMG,CTRPv2,0.01,110.9
GAMG,CTRPv2,0.02,105.4
GAMG,CTRPv2,0.041,108.6
GAMG,CTRPv2,0.081,104.1
GAMG,CTRPv2,0.16,104.1
GAMG,CTRPv2,0.32,104.2
GAMG,CTRPv2,0.65,100.2
GAMG,CTRPv2,1.3,99.42
GAMG,CTRPv2,2.6,105.3
GAMG,CTRPv2,5.2,97.88
GAMG,CTRPv2,10.0,103.5
GAMG,CTRPv2,21.0,57.23
GAMG,CTRPv2,42.0,58.53
GAMG,CTRPv2,83.0,39.14
GAMG,CTRPv2,170.0,31.7
SW1088,CTRPv2,0.0051,110.8
SW1088,CTRPv2,0.01,108.0
SW1088,CTRPv2,0.02,102.7
SW1088,CTRPv2,0.041,102.8
SW1088,CTRPv2,0.081,103.1
SW1088,CTRPv2,0.16,109.7
SW1088,CTRPv2,0.32,103.8
SW1088,CTRPv2,0.65,102.2
SW1088,CTRPv2,1.3,99.32
SW1088,CTRPv2,2.6,98.49
SW1088,CTRPv2,5.2,96.7
SW1088,CTRPv2,10.0,91.15
SW1088,CTRPv2,21.0,39.75
SW1088,CTRPv2,42.0,28.73
SW1088,CTRPv2,83.0,13.06
SW1088,CTRPv2,170.0,3.099
CCF-STTG1,CTRPv2,0.0051,100.8
CCF-STTG1,CTRPv2,0.01,98.99
CCF-STTG1,CTRPv2,0.02,101.4
CCF-STTG1,CTRPv2,0.041,100.2
CCF-STTG1,CTRPv2,0.081,97.98
CCF-STTG1,CTRPv2,0.16,104.9
CCF-STTG1,CTRPv2,0.32,105.2
CCF-STTG1,CTRPv2,0.65,103.2
CCF-STTG1,CTRPv2,1.3,101.6
CCF-STTG1,CTRPv2,2.6,100.8
CCF-STTG1,CTRPv2,5.2,104.6
CCF-STTG1,CTRPv2,10.0,103.5
CCF-STTG1,CTRPv2,21.0,51.28
CCF-STTG1,CTRPv2,83.0,36.47
CCF-STTG1,CTRPv2,170.0,2.02
DK-MG,CTRPv2,0.0051,102.8
DK-MG,CTRPv2,0.01,101.8
DK-MG,CTRPv2,0.02,109.4
DK-MG,CTRPv2,0.041,105.3
DK-MG,CTRPv2,0.081,106.2
DK-MG,CTRPv2,0.16,108.8
DK-MG,CTRPv2,0.32,105.4
DK-MG,CTRPv2,0.65,108.5
DK-MG,CTRPv2,1.3,104.5
DK-MG,CTRPv2,2.6,105.4
DK-MG,CTRPv2,5.2,109.3
DK-MG,CTRPv2,10.0,104.1
DK-MG,CTRPv2,21.0,4.056
DK-MG,CTRPv2,42.0,10.83
DK-MG,CTRPv2,83.0,3.816
DK-MG,CTRPv2,170.0,2.205
CCF-STTG1,CTRPv2,0.0051,98.69
CCF-STTG1,CTRPv2,0.01,100.9
CCF-STTG1,CTRPv2,0.02,103.8
CCF-STTG1,CTRPv2,0.041,101.0
CCF-STTG1,CTRPv2,0.081,94.57
CCF-STTG1,CTRPv2,0.16,99.58
CCF-STTG1,CTRPv2,0.32,105.6
CCF-STTG1,CTRPv2,0.65,108.6
CCF-STTG1,CTRPv2,1.3,101.5
CCF-STTG1,CTRPv2,2.6,96.26
CCF-STTG1,CTRPv2,5.2,102.5
CCF-STTG1,CTRPv2,10.0,97.04
CCF-STTG1,CTRPv2,83.0,17.2
CCF-STTG1,CTRPv2,170.0,2.083
GI-1,CTRPv2,0.0051,109.9
GI-1,CTRPv2,0.01,108.1
GI-1,CTRPv2,0.02,115.8
GI-1,CTRPv2,0.041,113.4
GI-1,CTRPv2,0.081,108.6
GI-1,CTRPv2,0.16,109.2
GI-1,CTRPv2,0.32,106.4
GI-1,CTRPv2,0.65,114.7
GI-1,CTRPv2,1.3,107.0
GI-1,CTRPv2,2.6,106.1
GI-1,CTRPv2,5.2,118.1
GI-1,CTRPv2,10.0,64.06
GI-1,CTRPv2,21.0,36.61
GI-1,CTRPv2,42.0,27.18
GI-1,CTRPv2,83.0,56.23
GI-1,CTRPv2,170.0,11.1
U-118-MG,CTRPv2,0.0051,85.85
U-118-MG,CTRPv2,0.01,84.24
U-118-MG,CTRPv2,0.02,90.73
U-118-MG,CTRPv2,0.041,89.94
U-118-MG,CTRPv2,0.081,86.26
U-118-MG,CTRPv2,0.16,92.34
U-118-MG,CTRPv2,0.32,89.26
U-118-MG,CTRPv2,0.65,89.03
U-118-MG,CTRPv2,1.3,89.05
U-118-MG,CTRPv2,2.6,93.39
U-118-MG,CTRPv2,5.2,85.71
U-118-MG,CTRPv2,10.0,38.62
U-118-MG,CTRPv2,21.0,54.26
U-118-MG,CTRPv2,42.0,37.14
U-118-MG,CTRPv2,83.0,57.39
U-118-MG,CTRPv2,170.0,8.226
A172,CTRPv2,0.0051,102.3
A172,CTRPv2,0.01,102.6
A172,CTRPv2,0.02,99.44
A172,CTRPv2,0.041,98.29
A172,CTRPv2,0.081,97.77
A172,CTRPv2,0.16,104.0
A172,CTRPv2,0.32,101.1
A172,CTRPv2,0.65,105.6
A172,CTRPv2,1.3,100.6
A172,CTRPv2,2.6,99.14
A172,CTRPv2,5.2,99.12
A172,CTRPv2,10.0,70.7
A172,CTRPv2,21.0,54.35
A172,CTRPv2,42.0,38.61
A172,CTRPv2,83.0,46.73
A172,CTRPv2,170.0,9.82
T98G,CTRPv2,0.0051,101.1
T98G,CTRPv2,0.01,100.8
T98G,CTRPv2,0.02,101.9
T98G,CTRPv2,0.041,103.3
T98G,CTRPv2,0.081,102.0
T98G,CTRPv2,0.16,101.9
T98G,CTRPv2,0.32,102.6
T98G,CTRPv2,0.65,101.8
T98G,CTRPv2,1.3,102.0
T98G,CTRPv2,2.6,101.4
T98G,CTRPv2,5.2,102.9
T98G,CTRPv2,10.0,83.47
T98G,CTRPv2,21.0,39.8
T98G,CTRPv2,42.0,37.5
T98G,CTRPv2,83.0,28.34
T98G,CTRPv2,170.0,9.046
Becker,CTRPv2,0.0051,100.1
Becker,CTRPv2,0.01,95.44
Becker,CTRPv2,0.02,97.77
Becker,CTRPv2,0.041,98.56
Becker,CTRPv2,0.081,97.59
Becker,CTRPv2,0.16,97.95
Becker,CTRPv2,0.32,100.4
Becker,CTRPv2,0.65,96.86
Becker,CTRPv2,1.3,98.5
Becker,CTRPv2,2.6,97.56
Becker,CTRPv2,5.2,98.16
Becker,CTRPv2,10.0,49.28
Becker,CTRPv2,21.0,40.64
Becker,CTRPv2,42.0,45.81
Becker,CTRPv2,83.0,41.92
Becker,CTRPv2,170.0,2.42
8-MG-BA,CTRPv2,0.0051,104.5
8-MG-BA,CTRPv2,0.01,103.3
8-MG-BA,CTRPv2,0.02,101.9
8-MG-BA,CTRPv2,0.041,104.1
8-MG-BA,CTRPv2,0.081,101.1
8-MG-BA,CTRPv2,0.16,107.2
8-MG-BA,CTRPv2,0.32,101.3
8-MG-BA,CTRPv2,0.65,104.5
8-MG-BA,CTRPv2,1.3,100.9
8-MG-BA,CTRPv2,2.6,103.1
8-MG-BA,CTRPv2,5.2,102.6
8-MG-BA,CTRPv2,10.0,96.5
8-MG-BA,CTRPv2,21.0,56.81
8-MG-BA,CTRPv2,42.0,45.32
8-MG-BA,CTRPv2,83.0,62.83
8-MG-BA,CTRPv2,170.0,20.22
GMS-10,CTRPv2,0.0051,105.9
GMS-10,CTRPv2,0.01,100.4
GMS-10,CTRPv2,0.02,109.7
GMS-10,CTRPv2,0.041,108.0
GMS-10,CTRPv2,0.081,102.8
GMS-10,CTRPv2,0.16,104.6
GMS-10,CTRPv2,0.32,105.4
GMS-10,CTRPv2,0.65,106.1
GMS-10,CTRPv2,1.3,105.4
GMS-10,CTRPv2,2.6,108.1
GMS-10,CTRPv2,5.2,108.4
GMS-10,CTRPv2,10.0,86.83
GMS-10,CTRPv2,21.0,26.81
GMS-10,CTRPv2,42.0,37.99
GMS-10,CTRPv2,83.0,29.75
GMS-10,CTRPv2,170.0,1.959
GOS-3,CTRPv2,0.0051,96.67
GOS-3,CTRPv2,0.01,98.67
GOS-3,CTRPv2,0.02,102.0
GOS-3,CTRPv2,0.041,101.5
GOS-3,CTRPv2,0.081,99.86
GOS-3,CTRPv2,0.16,97.81
GOS-3,CTRPv2,0.32,101.4
GOS-3,CTRPv2,0.65,97.05
GOS-3,CTRPv2,1.3,100.8
GOS-3,CTRPv2,2.6,104.7
GOS-3,CTRPv2,5.2,104.6
GOS-3,CTRPv2,10.0,86.88
GOS-3,CTRPv2,21.0,62.31
GOS-3,CTRPv2,42.0,38.13
GOS-3,CTRPv2,83.0,56.39
GOS-3,CTRPv2,170.0,3.78
M059K,CTRPv2,0.0051,108.4
M059K,CTRPv2,0.01,102.4
M059K,CTRPv2,0.02,106.2
M059K,CTRPv2,0.041,105.4
M059K,CTRPv2,0.081,103.9
M059K,CTRPv2,0.16,106.7
M059K,CTRPv2,0.32,105.2
M059K,CTRPv2,0.65,104.1
M059K,CTRPv2,1.3,107.0
M059K,CTRPv2,2.6,108.0
M059K,CTRPv2,5.2,106.5
M059K,CTRPv2,10.0,100.9
M059K,CTRPv2,21.0,25.25
M059K,CTRPv2,42.0,19.41
M059K,CTRPv2,83.0,26.37
M059K,CTRPv2,170.0,1.594
TM-31,CTRPv2,0.0051,101.0
TM-31,CTRPv2,0.01,99.78
TM-31,CTRPv2,0.02,101.7
TM-31,CTRPv2,0.041,100.9
TM-31,CTRPv2,0.081,101.3
TM-31,CTRPv2,0.16,103.7
TM-31,CTRPv2,0.32,100.0
TM-31,CTRPv2,0.65,103.6
TM-31,CTRPv2,1.3,102.6
TM-31,CTRPv2,2.6,103.5
TM-31,CTRPv2,5.2,105.3
TM-31,CTRPv2,10.0,97.6
TM-31,CTRPv2,21.0,13.11
TM-31,CTRPv2,42.0,35.32
TM-31,CTRPv2,83.0,8.498
TM-31,CTRPv2,170.0,4.002
YH-13,CTRPv2,0.0051,101.5
YH-13,CTRPv2,0.01,102.6
YH-13,CTRPv2,0.02,101.2
YH-13,CTRPv2,0.041,99.87
YH-13,CTRPv2,0.081,98.67
YH-13,CTRPv2,0.16,100.9
YH-13,CTRPv2,0.32,102.9
YH-13,CTRPv2,0.65,103.0
YH-13,CTRPv2,1.3,103.8
YH-13,CTRPv2,2.6,99.32
YH-13,CTRPv2,5.2,101.5
YH-13,CTRPv2,10.0,96.27
YH-13,CTRPv2,21.0,9.96
YH-13,CTRPv2,42.0,11.82
YH-13,CTRPv2,83.0,9.804
YH-13,CTRPv2,170.0,3.773
Hs 683,CTRPv2,0.0051,100.8
Hs 683,CTRPv2,0.01,103.1
Hs 683,CTRPv2,0.02,106.2
Hs 683,CTRPv2,0.041,100.7
Hs 683,CTRPv2,0.081,98.54
Hs 683,CTRPv2,0.16,106.4
Hs 683,CTRPv2,0.32,101.5
Hs 683,CTRPv2,0.65,109.0
Hs 683,CTRPv2,1.3,101.7
Hs 683,CTRPv2,2.6,96.86
Hs 683,CTRPv2,5.2,103.9
Hs 683,CTRPv2,10.0,98.08
Hs 683,CTRPv2,21.0,11.7
Hs 683,CTRPv2,42.0,12.01
Hs 683,CTRPv2,83.0,11.3
Hs 683,CTRPv2,170.0,2.346
KNS-42,CTRPv2,0.0051,100.8
KNS-42,CTRPv2,0.01,97.21
KNS-42,CTRPv2,0.02,97.1
KNS-42,CTRPv2,0.041,95.37
KNS-42,CTRPv2,0.081,98.02
KNS-42,CTRPv2,0.16,101.2
KNS-42,CTRPv2,0.32,99.04
KNS-42,CTRPv2,0.65,97.43
KNS-42,CTRPv2,1.3,98.39
KNS-42,CTRPv2,2.6,98.57
KNS-42,CTRPv2,5.2,106.4
KNS-42,CTRPv2,10.0,102.3
KNS-42,CTRPv2,21.0,80.08
KNS-42,CTRPv2,42.0,76.01
KNS-42,CTRPv2,83.0,80.77
KNS-42,CTRPv2,170.0,3.341
YKG-1,CTRPv2,0.0051,97.34
YKG-1,CTRPv2,0.01,97.15
YKG-1,CTRPv2,0.02,98.67
YKG-1,CTRPv2,0.041,96.87
YKG-1,CTRPv2,0.081,96.57
YKG-1,CTRPv2,0.16,98.37
YKG-1,CTRPv2,0.32,102.8
YKG-1,CTRPv2,0.65,101.8
YKG-1,CTRPv2,1.3,94.71
YKG-1,CTRPv2,2.6,96.33
YKG-1,CTRPv2,5.2,96.44
YKG-1,CTRPv2,10.0,98.0
YKG-1,CTRPv2,21.0,79.22
YKG-1,CTRPv2,42.0,49.46
YKG-1,CTRPv2,170.0,3.338
D-283MED,CTRPv2,0.0051,114.2
D-283MED,CTRPv2,0.01,111.3
D-283MED,CTRPv2,0.02,110.8
D-283MED,CTRPv2,0.041,114.9
D-283MED,CTRPv2,0.081,107.0
D-283MED,CTRPv2,0.16,108.3
D-283MED,CTRPv2,0.32,101.4
D-283MED,CTRPv2,0.65,116.5
D-283MED,CTRPv2,1.3,98.11
D-283MED,CTRPv2,2.6,99.06
D-283MED,CTRPv2,5.2,118.3
D-283MED,CTRPv2,21.0,11.21
D-283MED,CTRPv2,42.0,21.81
D-283MED,CTRPv2,83.0,7.558
D-283MED,CTRPv2,170.0,2.454
SF268,CTRPv2,0.0051,103.4
SF268,CTRPv2,0.01,101.7
SF268,CTRPv2,0.02,95.53
SF268,CTRPv2,0.041,99.41
SF268,CTRPv2,0.081,101.0
SF268,CTRPv2,0.16,99.51
SF268,CTRPv2,0.32,99.1
SF268,CTRPv2,0.65,100.3
SF268,CTRPv2,1.3,95.29
SF268,CTRPv2,2.6,90.45
SF268,CTRPv2,5.2,90.9
SF268,CTRPv2,10.0,69.82
SF268,CTRPv2,21.0,85.97
SF268,CTRPv2,42.0,65.73
SF268,CTRPv2,83.0,5.089
SF268,CTRPv2,170.0,3.17
SF539,CTRPv2,0.0051,100.3
SF539,CTRPv2,0.01,100.1
SF539,CTRPv2,0.02,92.93
SF539,CTRPv2,0.041,97.3
SF539,CTRPv2,0.081,107.3
SF539,CTRPv2,0.16,96.95
SF539,CTRPv2,0.32,96.23
SF539,CTRPv2,0.65,95.85
SF539,CTRPv2,1.3,93.11
SF539,CTRPv2,2.6,93.07
SF539,CTRPv2,5.2,90.08
SF539,CTRPv2,10.0,79.87
SF539,CTRPv2,21.0,6.875
SF539,CTRPv2,42.0,6.403
SF539,CTRPv2,83.0,1.889
SF539,CTRPv2,170.0,1.773
U251MG,CTRPv2,0.0051,99.38
U251MG,CTRPv2,0.01,96.97
U251MG,CTRPv2,0.02,96.78
U251MG,CTRPv2,0.041,96.89
U251MG,CTRPv2,0.081,99.07
