Cell Line,Dataset,Dose,Response
QGP-1,CTRPv2,0.26,130.2
QGP-1,CTRPv2,0.52,103.8
QGP-1,CTRPv2,2.1,75.97
QGP-1,CTRPv2,4.2,55.78
QGP-1,CTRPv2,8.3,51.5
QGP-1,CTRPv2,17.0,46.03
QGP-1,CTRPv2,33.0,47.79
SNU-213,CTRPv2,0.002,103.7
SNU-213,CTRPv2,0.0041,99.01
SNU-213,CTRPv2,0.0081,103.1
SNU-213,CTRPv2,0.016,106.9
SNU-213,CTRPv2,0.032,93.24
SNU-213,CTRPv2,0.065,93.76
SNU-213,CTRPv2,0.13,81.93
SNU-213,CTRPv2,0.26,82.22
SNU-213,CTRPv2,0.52,90.4
SNU-213,CTRPv2,1.0,90.35
SNU-213,CTRPv2,2.1,95.57
SNU-213,CTRPv2,4.2,85.12
SNU-213,CTRPv2,8.3,77.33
SNU-213,CTRPv2,17.0,79.4
SNU-213,CTRPv2,33.0,80.76
HPAF-II,CTRPv2,0.002,105.0
HPAF-II,CTRPv2,0.0081,106.2
HPAF-II,CTRPv2,0.016,98.71
HPAF-II,CTRPv2,0.032,97.04
HPAF-II,CTRPv2,0.065,98.2
HPAF-II,CTRPv2,0.13,88.91
HPAF-II,CTRPv2,0.26,82.59
HPAF-II,CTRPv2,0.52,73.51
HPAF-II,CTRPv2,4.2,63.21
HPAF-II,CTRPv2,8.3,56.84
HPAF-II,CTRPv2,17.0,55.94
HPAF-II,CTRPv2,33.0,57.34
KP-3,CTRPv2,0.002,95.51
KP-3,CTRPv2,0.0041,97.44
KP-3,CTRPv2,0.016,94.97
KP-3,CTRPv2,0.032,81.42
KP-3,CTRPv2,0.065,88.63
KP-3,CTRPv2,0.13,75.64
KP-3,CTRPv2,0.26,75.28
KP-3,CTRPv2,0.52,70.63
KP-3,CTRPv2,1.0,73.98
KP-3,CTRPv2,4.2,65.13
KP-3,CTRPv2,8.3,40.82
KP-3,CTRPv2,17.0,53.85
KP-3,CTRPv2,33.0,37.19
SUIT-2,CTRPv2,0.002,101.6
SUIT-2,CTRPv2,0.0041,97.97
SUIT-2,CTRPv2,0.016,102.5
SUIT-2,CTRPv2,0.032,96.88
SUIT-2,CTRPv2,0.065,102.8
SUIT-2,CTRPv2,0.13,63.42
SUIT-2,CTRPv2,0.26,53.58
SUIT-2,CTRPv2,0.52,46.53
SUIT-2,CTRPv2,1.0,48.91
SUIT-2,CTRPv2,4.2,42.69
SUIT-2,CTRPv2,8.3,41.6
SUIT-2,CTRPv2,17.0,48.53
SNU-478,CTRPv2,0.002,99.67
SNU-478,CTRPv2,0.0041,108.3
SNU-478,CTRPv2,0.0081,106.3
SNU-478,CTRPv2,0.016,96.57
SNU-478,CTRPv2,0.032,89.41
SNU-478,CTRPv2,0.065,86.65
SNU-478,CTRPv2,0.13,69.86
SNU-478,CTRPv2,0.26,54.07
SNU-478,CTRPv2,0.52,74.33
SNU-478,CTRPv2,1.0,69.05
SNU-478,CTRPv2,8.3,16.01
SNU-478,CTRPv2,17.0,28.02
SNU-478,CTRPv2,33.0,13.84
SNU-478,CTRPv2,66.0,106.0
SU.86.86,CTRPv2,0.002,98.69
SU.86.86,CTRPv2,0.0041,99.77
SU.86.86,CTRPv2,0.0081,103.8
SU.86.86,CTRPv2,0.016,101.4
SU.86.86,CTRPv2,0.032,91.26
SU.86.86,CTRPv2,0.065,107.5
SU.86.86,CTRPv2,0.13,98.17
SU.86.86,CTRPv2,0.26,86.99
SU.86.86,CTRPv2,0.52,71.29
SU.86.86,CTRPv2,1.0,80.44
SU.86.86,CTRPv2,2.1,81.33
SU.86.86,CTRPv2,4.2,70.04
SU.86.86,CTRPv2,8.3,8.607
SU.86.86,CTRPv2,17.0,54.77
SU.86.86,CTRPv2,33.0,25.96
SU.86.86,CTRPv2,66.0,6.147
SNU-410,CTRPv2,0.002,106.3
SNU-410,CTRPv2,0.0041,107.1
SNU-410,CTRPv2,0.0081,104.3
SNU-410,CTRPv2,0.016,110.8
SNU-410,CTRPv2,0.032,91.03
SNU-410,CTRPv2,0.065,124.7
SNU-410,CTRPv2,0.13,109.0
SNU-410,CTRPv2,0.26,102.1
SNU-410,CTRPv2,2.1,107.3
SNU-410,CTRPv2,4.2,109.6
SNU-410,CTRPv2,8.3,148.0
SNU-410,CTRPv2,17.0,150.0
SNU-410,CTRPv2,33.0,159.1
SNU-410,CTRPv2,66.0,111.8
PA-TU-8902,CTRPv2,0.002,97.34
PA-TU-8902,CTRPv2,0.0041,103.5
PA-TU-8902,CTRPv2,0.0081,103.7
PA-TU-8902,CTRPv2,0.016,60.44
PA-TU-8902,CTRPv2,0.032,97.75
PA-TU-8902,CTRPv2,0.065,101.9
PA-TU-8902,CTRPv2,0.13,102.8
PA-TU-8902,CTRPv2,0.26,96.99
PA-TU-8902,CTRPv2,0.52,92.15
PA-TU-8902,CTRPv2,1.0,91.6
PA-TU-8902,CTRPv2,2.1,90.65
PA-TU-8902,CTRPv2,4.2,94.19
PA-TU-8902,CTRPv2,8.3,67.15
PA-TU-8902,CTRPv2,17.0,73.49
PA-TU-8902,CTRPv2,33.0,72.49
PA-TU-8902,CTRPv2,66.0,53.86
Panc 05.04,CTRPv2,0.002,95.11
Panc 05.04,CTRPv2,0.0041,100.1
Panc 05.04,CTRPv2,0.0081,100.7
Panc 05.04,CTRPv2,0.016,29.1
Panc 05.04,CTRPv2,0.032,73.74
Panc 05.04,CTRPv2,0.065,101.2
Panc 05.04,CTRPv2,0.13,85.67
Panc 05.04,CTRPv2,0.26,71.27
Panc 05.04,CTRPv2,0.52,71.61
Panc 05.04,CTRPv2,1.0,71.52
Panc 05.04,CTRPv2,2.1,76.03
Panc 05.04,CTRPv2,4.2,70.31
Panc 05.04,CTRPv2,8.3,59.73
Panc 05.04,CTRPv2,17.0,63.89
Panc 05.04,CTRPv2,33.0,65.29
Panc 05.04,CTRPv2,66.0,97.06
TCC-PAN2,CTRPv2,0.002,104.0
TCC-PAN2,CTRPv2,0.0041,107.0
TCC-PAN2,CTRPv2,0.0081,113.2
TCC-PAN2,CTRPv2,0.016,47.05
TCC-PAN2,CTRPv2,0.032,93.35
TCC-PAN2,CTRPv2,0.065,109.0
TCC-PAN2,CTRPv2,0.13,103.7
TCC-PAN2,CTRPv2,0.26,99.57
TCC-PAN2,CTRPv2,0.52,95.44
TCC-PAN2,CTRPv2,1.0,92.72
TCC-PAN2,CTRPv2,2.1,104.9
TCC-PAN2,CTRPv2,4.2,63.92
TCC-PAN2,CTRPv2,8.3,47.85
TCC-PAN2,CTRPv2,17.0,50.98
TCC-PAN2,CTRPv2,33.0,46.46
TCC-PAN2,CTRPv2,66.0,104.5
DAN-G,CTRPv2,0.002,92.51
DAN-G,CTRPv2,0.0041,97.08
DAN-G,CTRPv2,0.0081,97.66
DAN-G,CTRPv2,0.016,93.05
DAN-G,CTRPv2,0.032,82.11
DAN-G,CTRPv2,0.065,89.07
DAN-G,CTRPv2,0.13,97.5
DAN-G,CTRPv2,0.26,95.86
DAN-G,CTRPv2,0.52,71.86
DAN-G,CTRPv2,2.1,73.1
DAN-G,CTRPv2,8.3,45.76
DAN-G,CTRPv2,17.0,50.43
DAN-G,CTRPv2,33.0,42.82
DAN-G,CTRPv2,66.0,20.97
PSN1,CTRPv2,0.002,97.6
PSN1,CTRPv2,0.0041,96.92
PSN1,CTRPv2,0.0081,98.51
PSN1,CTRPv2,0.016,98.16
PSN1,CTRPv2,0.032,81.29
PSN1,CTRPv2,0.065,92.62
PSN1,CTRPv2,0.13,96.35
PSN1,CTRPv2,0.26,97.76
PSN1,CTRPv2,0.52,70.89
PSN1,CTRPv2,1.0,76.09
PSN1,CTRPv2,2.1,67.45
PSN1,CTRPv2,4.2,38.15
PSN1,CTRPv2,8.3,25.15
PSN1,CTRPv2,17.0,34.46
PSN1,CTRPv2,33.0,21.0
PSN1,CTRPv2,66.0,13.82
Panc 03.27,CTRPv2,0.002,96.92
Panc 03.27,CTRPv2,0.0041,102.1
Panc 03.27,CTRPv2,0.0081,104.3
Panc 03.27,CTRPv2,0.016,104.1
Panc 03.27,CTRPv2,0.032,93.25
Panc 03.27,CTRPv2,0.065,94.49
Panc 03.27,CTRPv2,0.13,97.0
Panc 03.27,CTRPv2,0.26,101.4
Panc 03.27,CTRPv2,0.52,75.79
Panc 03.27,CTRPv2,1.0,76.5
Panc 03.27,CTRPv2,2.1,72.48
Panc 03.27,CTRPv2,4.2,55.38
Panc 03.27,CTRPv2,8.3,11.56
Panc 03.27,CTRPv2,17.0,34.98
Panc 03.27,CTRPv2,33.0,8.56
Panc 03.27,CTRPv2,66.0,4.993
Panc 02.03,CTRPv2,0.002,107.2
Panc 02.03,CTRPv2,0.0041,107.6
Panc 02.03,CTRPv2,0.0081,112.0
Panc 02.03,CTRPv2,0.016,103.6
Panc 02.03,CTRPv2,0.032,106.0
Panc 02.03,CTRPv2,0.065,103.2
Panc 02.03,CTRPv2,0.13,107.3
Panc 02.03,CTRPv2,0.26,105.1
Panc 02.03,CTRPv2,0.52,101.4
Panc 02.03,CTRPv2,1.0,103.9
Panc 02.03,CTRPv2,2.1,106.3
Panc 02.03,CTRPv2,4.2,92.59
Panc 02.03,CTRPv2,8.3,69.69
Panc 02.03,CTRPv2,17.0,74.89
Panc 02.03,CTRPv2,33.0,72.35
AsPC-1,CTRPv2,0.002,92.82
AsPC-1,CTRPv2,0.0041,90.42
AsPC-1,CTRPv2,0.0081,93.17
AsPC-1,CTRPv2,0.016,96.06
AsPC-1,CTRPv2,0.032,76.5
AsPC-1,CTRPv2,0.065,88.73
AsPC-1,CTRPv2,0.13,91.23
AsPC-1,CTRPv2,0.26,91.44
AsPC-1,CTRPv2,0.52,73.62
AsPC-1,CTRPv2,1.0,70.56
AsPC-1,CTRPv2,2.1,69.03
AsPC-1,CTRPv2,4.2,49.53
AsPC-1,CTRPv2,8.3,40.94
AsPC-1,CTRPv2,17.0,44.9
AsPC-1,CTRPv2,33.0,40.56
PA-TU-8988T,CTRPv2,0.002,101.9
PA-TU-8988T,CTRPv2,0.0041,106.9
PA-TU-8988T,CTRPv2,0.0081,109.7
PA-TU-8988T,CTRPv2,0.016,99.96
PA-TU-8988T,CTRPv2,0.032,99.94
PA-TU-8988T,CTRPv2,0.065,95.5
PA-TU-8988T,CTRPv2,0.13,105.7
PA-TU-8988T,CTRPv2,0.26,102.0
PA-TU-8988T,CTRPv2,0.52,103.9
PA-TU-8988T,CTRPv2,1.0,101.9
PA-TU-8988T,CTRPv2,2.1,99.26
PA-TU-8988T,CTRPv2,4.2,77.17
PA-TU-8988T,CTRPv2,8.3,41.81
PA-TU-8988T,CTRPv2,17.0,64.15
PA-TU-8988T,CTRPv2,33.0,39.3
PA-TU-8988T,CTRPv2,66.0,111.9
MIA-PaCa-2,CTRPv2,0.002,101.2
MIA-PaCa-2,CTRPv2,0.0041,105.8
MIA-PaCa-2,CTRPv2,0.0081,107.7
MIA-PaCa-2,CTRPv2,0.016,101.5
MIA-PaCa-2,CTRPv2,0.032,95.58
MIA-PaCa-2,CTRPv2,0.065,98.83
MIA-PaCa-2,CTRPv2,0.13,106.2
MIA-PaCa-2,CTRPv2,0.26,107.3
MIA-PaCa-2,CTRPv2,0.52,85.32
MIA-PaCa-2,CTRPv2,2.1,85.73
MIA-PaCa-2,CTRPv2,8.3,43.27
MIA-PaCa-2,CTRPv2,17.0,45.44
MIA-PaCa-2,CTRPv2,33.0,41.1
MIA-PaCa-2,CTRPv2,66.0,3.467
CAPAN-1,CTRPv2,0.002,106.6
CAPAN-1,CTRPv2,0.0041,101.7
CAPAN-1,CTRPv2,0.0081,98.66
CAPAN-1,CTRPv2,0.016,102.2
CAPAN-1,CTRPv2,0.032,91.14
CAPAN-1,CTRPv2,0.065,97.78
CAPAN-1,CTRPv2,0.13,93.97
CAPAN-1,CTRPv2,0.26,99.93
CAPAN-1,CTRPv2,0.52,85.1
CAPAN-1,CTRPv2,2.1,84.98
CAPAN-1,CTRPv2,8.3,55.87
CAPAN-1,CTRPv2,17.0,66.76
CAPAN-1,CTRPv2,33.0,45.31
CAPAN-1,CTRPv2,66.0,12.83
Panc 04.03,CTRPv2,0.002,100.1
Panc 04.03,CTRPv2,0.0041,98.29
Panc 04.03,CTRPv2,0.0081,94.94
Panc 04.03,CTRPv2,0.016,90.09
Panc 04.03,CTRPv2,0.032,93.99
Panc 04.03,CTRPv2,0.065,96.83
Panc 04.03,CTRPv2,0.13,99.03
Panc 04.03,CTRPv2,0.26,99.17
Panc 04.03,CTRPv2,0.52,95.19
Panc 04.03,CTRPv2,2.1,93.81
Panc 04.03,CTRPv2,8.3,58.76
Panc 04.03,CTRPv2,17.0,61.32
Panc 04.03,CTRPv2,33.0,60.83
Panc 04.03,CTRPv2,66.0,21.86
HuP-T3,CTRPv2,0.002,103.0
HuP-T3,CTRPv2,0.0041,94.65
HuP-T3,CTRPv2,0.0081,104.0
HuP-T3,CTRPv2,0.016,93.12
HuP-T3,CTRPv2,0.032,93.43
HuP-T3,CTRPv2,0.065,98.52
HuP-T3,CTRPv2,0.13,97.78
HuP-T3,CTRPv2,0.26,104.1
HuP-T3,CTRPv2,0.52,98.15
HuP-T3,CTRPv2,2.1,91.24
HuP-T3,CTRPv2,8.3,65.86
HuP-T3,CTRPv2,17.0,71.49
HuP-T3,CTRPv2,33.0,64.66
AsPC-1,CTRPv2,0.002,116.8
AsPC-1,CTRPv2,0.0041,122.2
AsPC-1,CTRPv2,0.0081,119.0
AsPC-1,CTRPv2,0.016,121.6
AsPC-1,CTRPv2,0.032,100.3
AsPC-1,CTRPv2,0.065,115.3
AsPC-1,CTRPv2,0.13,121.1
AsPC-1,CTRPv2,0.26,113.5
AsPC-1,CTRPv2,0.52,81.11
AsPC-1,CTRPv2,1.0,85.12
AsPC-1,CTRPv2,2.1,78.58
AsPC-1,CTRPv2,4.2,65.96
AsPC-1,CTRPv2,8.3,41.3
AsPC-1,CTRPv2,17.0,46.25
AsPC-1,CTRPv2,33.0,37.85
AsPC-1,CTRPv2,66.0,10.39
SNU-869,CTRPv2,0.002,108.4
SNU-869,CTRPv2,0.0041,106.1
SNU-869,CTRPv2,0.0081,108.0
SNU-869,CTRPv2,0.016,114.7
SNU-869,CTRPv2,0.032,86.18
SNU-869,CTRPv2,0.065,110.4
SNU-869,CTRPv2,0.13,104.4
SNU-869,CTRPv2,0.26,109.1
SNU-869,CTRPv2,0.52,98.89
SNU-869,CTRPv2,1.0,97.16
SNU-869,CTRPv2,2.1,109.4
SNU-869,CTRPv2,4.2,88.91
SNU-869,CTRPv2,8.3,54.09
SNU-869,CTRPv2,17.0,57.52
SNU-869,CTRPv2,33.0,50.77
SNU-869,CTRPv2,66.0,15.3
SW1990,CTRPv2,0.002,112.1
SW1990,CTRPv2,0.0041,110.7
SW1990,CTRPv2,0.0081,123.6
SW1990,CTRPv2,0.016,114.2
SW1990,CTRPv2,0.032,80.9
SW1990,CTRPv2,0.065,92.64
SW1990,CTRPv2,0.13,108.6
SW1990,CTRPv2,0.26,103.1
SW1990,CTRPv2,0.52,69.5
SW1990,CTRPv2,1.0,65.27
SW1990,CTRPv2,2.1,72.59
SW1990,CTRPv2,4.2,51.5
SW1990,CTRPv2,8.3,45.91
SW1990,CTRPv2,17.0,50.84
SW1990,CTRPv2,33.0,47.12
SW1990,CTRPv2,66.0,11.55
KP-2,CTRPv2,0.002,102.7
KP-2,CTRPv2,0.0041,101.7
KP-2,CTRPv2,0.0081,104.8
KP-2,CTRPv2,0.016,98.81
KP-2,CTRPv2,0.032,92.59
KP-2,CTRPv2,0.065,99.43
KP-2,CTRPv2,0.13,102.9
KP-2,CTRPv2,0.26,104.0
KP-2,CTRPv2,0.52,89.05
KP-2,CTRPv2,1.0,93.45
KP-2,CTRPv2,2.1,88.62
KP-2,CTRPv2,4.2,79.97
KP-2,CTRPv2,8.3,63.6
KP-2,CTRPv2,17.0,69.7
KP-2,CTRPv2,33.0,57.99
KP-2,CTRPv2,66.0,20.08
Capan-2,CTRPv2,0.002,115.2
Capan-2,CTRPv2,0.0041,116.7
Capan-2,CTRPv2,0.0081,108.2
Capan-2,CTRPv2,0.016,111.6
Capan-2,CTRPv2,0.032,115.2
Capan-2,CTRPv2,0.065,115.3
Capan-2,CTRPv2,0.13,107.7
Capan-2,CTRPv2,0.26,112.8
Capan-2,CTRPv2,0.52,108.2
Capan-2,CTRPv2,1.0,106.9
Capan-2,CTRPv2,2.1,98.7
Capan-2,CTRPv2,4.2,90.68
Capan-2,CTRPv2,8.3,23.4
Capan-2,CTRPv2,17.0,27.99
Capan-2,CTRPv2,33.0,14.94
Capan-2,CTRPv2,66.0,10.96
Panc 08.13,CTRPv2,0.002,118.3
Panc 08.13,CTRPv2,0.0041,112.5
Panc 08.13,CTRPv2,0.0081,109.9
Panc 08.13,CTRPv2,0.016,107.9
Panc 08.13,CTRPv2,0.032,94.62
Panc 08.13,CTRPv2,0.065,107.2
Panc 08.13,CTRPv2,0.13,100.8
Panc 08.13,CTRPv2,0.26,92.96
