Cell Line,Dataset,Dose,Response
KP-N-S19s,CTRPv2,0.0081,96.34
KP-N-S19s,CTRPv2,0.016,97.26
KP-N-S19s,CTRPv2,0.032,96.62
KP-N-S19s,CTRPv2,0.065,100.1
KP-N-S19s,CTRPv2,0.13,99.1
KP-N-S19s,CTRPv2,0.26,96.78
KP-N-S19s,CTRPv2,0.52,97.12
KP-N-S19s,CTRPv2,1.0,100.3
KP-N-S19s,CTRPv2,2.1,96.3
KP-N-S19s,CTRPv2,4.2,42.63
KP-N-S19s,CTRPv2,8.3,12.72
KP-N-S19s,CTRPv2,17.0,12.88
KP-N-S19s,CTRPv2,33.0,12.16
SK-N-SH,CTRPv2,0.002,92.97
SK-N-SH,CTRPv2,0.0081,109.5
SK-N-SH,CTRPv2,0.016,97.11
SK-N-SH,CTRPv2,0.032,95.4
SK-N-SH,CTRPv2,0.13,104.0
SK-N-SH,CTRPv2,0.26,105.4
SK-N-SH,CTRPv2,0.52,95.47
SK-N-SH,CTRPv2,1.0,98.72
SK-N-SH,CTRPv2,2.1,104.1
SK-N-SH,CTRPv2,4.2,95.63
SK-N-SH,CTRPv2,17.0,37.44
SK-N-DZ,CTRPv2,0.002,107.3
SK-N-DZ,CTRPv2,0.0041,110.2
SK-N-DZ,CTRPv2,0.0081,94.63
SK-N-DZ,CTRPv2,0.016,99.09
SK-N-DZ,CTRPv2,0.032,119.6
SK-N-DZ,CTRPv2,0.065,115.3
SK-N-DZ,CTRPv2,0.13,115.3
SK-N-DZ,CTRPv2,0.26,104.9
SK-N-DZ,CTRPv2,0.52,99.84
SK-N-DZ,CTRPv2,1.0,97.22
SK-N-DZ,CTRPv2,2.1,118.1
SK-N-DZ,CTRPv2,4.2,141.1
SK-N-DZ,CTRPv2,8.3,123.8
SK-N-DZ,CTRPv2,17.0,122.0
SK-N-DZ,CTRPv2,33.0,55.15
CHP-212,CTRPv2,0.002,73.49
CHP-212,CTRPv2,0.0041,96.24
CHP-212,CTRPv2,0.0081,25.01
CHP-212,CTRPv2,0.016,97.37
CHP-212,CTRPv2,0.032,102.2
CHP-212,CTRPv2,0.065,97.05
CHP-212,CTRPv2,0.13,96.53
CHP-212,CTRPv2,0.26,97.5
CHP-212,CTRPv2,0.52,95.39
CHP-212,CTRPv2,1.0,93.96
CHP-212,CTRPv2,2.1,94.54
CHP-212,CTRPv2,4.2,77.01
CHP-212,CTRPv2,8.3,48.83
CHP-212,CTRPv2,17.0,51.2
CHP-212,CTRPv2,33.0,50.57
SK-N-AS,CTRPv2,0.002,99.41
SK-N-AS,CTRPv2,0.0041,104.4
SK-N-AS,CTRPv2,0.0081,98.86
SK-N-AS,CTRPv2,0.016,100.4
SK-N-AS,CTRPv2,0.032,104.3
SK-N-AS,CTRPv2,0.065,100.0
SK-N-AS,CTRPv2,0.13,102.5
SK-N-AS,CTRPv2,0.26,103.3
SK-N-AS,CTRPv2,0.52,100.3
SK-N-AS,CTRPv2,1.0,100.8
SK-N-AS,CTRPv2,2.1,105.5
SK-N-AS,CTRPv2,4.2,110.0
SK-N-AS,CTRPv2,8.3,87.07
SK-N-AS,CTRPv2,17.0,83.31
SK-N-AS,CTRPv2,33.0,64.74
IMR-32,CTRPv2,0.002,110.3
IMR-32,CTRPv2,0.0041,120.0
IMR-32,CTRPv2,0.0081,113.1
IMR-32,CTRPv2,0.016,112.1
IMR-32,CTRPv2,0.032,125.6
IMR-32,CTRPv2,0.065,116.8
IMR-32,CTRPv2,0.13,103.7
IMR-32,CTRPv2,0.26,100.3
IMR-32,CTRPv2,0.52,96.01
IMR-32,CTRPv2,1.0,97.68
IMR-32,CTRPv2,2.1,110.3
IMR-32,CTRPv2,4.2,20.52
IMR-32,CTRPv2,8.3,13.55
IMR-32,CTRPv2,17.0,16.81
IMR-32,CTRPv2,33.0,16.26
NH-6,CTRPv2,0.002,99.03
NH-6,CTRPv2,0.0041,94.28
NH-6,CTRPv2,0.0081,94.69
NH-6,CTRPv2,0.016,99.73
NH-6,CTRPv2,0.032,110.1
NH-6,CTRPv2,0.065,105.6
NH-6,CTRPv2,0.13,98.27
NH-6,CTRPv2,0.26,88.99
NH-6,CTRPv2,0.52,93.64
NH-6,CTRPv2,1.0,96.33
NH-6,CTRPv2,2.1,97.51
NH-6,CTRPv2,4.2,104.8
NH-6,CTRPv2,8.3,75.16
NH-6,CTRPv2,17.0,74.2
NH-6,CTRPv2,33.0,42.53
SK-N-FI,CTRPv2,0.002,118.9
SK-N-FI,CTRPv2,0.0041,84.26
SK-N-FI,CTRPv2,0.0081,95.55
SK-N-FI,CTRPv2,0.016,88.36
SK-N-FI,CTRPv2,0.032,73.65
SK-N-FI,CTRPv2,0.065,100.6
SK-N-FI,CTRPv2,0.13,98.66
SK-N-FI,CTRPv2,0.26,102.5
SK-N-FI,CTRPv2,0.52,100.8
SK-N-FI,CTRPv2,1.0,94.65
SK-N-FI,CTRPv2,2.1,106.7
SK-N-FI,CTRPv2,4.2,97.52
SK-N-FI,CTRPv2,8.3,84.52
SK-N-FI,CTRPv2,17.0,102.9
SK-N-FI,CTRPv2,33.0,78.57
KP-N-YN,CTRPv2,0.002,111.0
KP-N-YN,CTRPv2,0.0041,119.3
KP-N-YN,CTRPv2,0.0081,120.4
KP-N-YN,CTRPv2,0.016,107.4
KP-N-YN,CTRPv2,0.032,119.9
KP-N-YN,CTRPv2,0.065,106.0
KP-N-YN,CTRPv2,0.13,103.5
KP-N-YN,CTRPv2,0.26,115.3
KP-N-YN,CTRPv2,0.52,93.9
KP-N-YN,CTRPv2,1.0,115.7
KP-N-YN,CTRPv2,2.1,103.4
KP-N-YN,CTRPv2,4.2,135.6
KP-N-YN,CTRPv2,17.0,123.3
SK-N-BE(2),CTRPv2,0.002,109.9
SK-N-BE(2),CTRPv2,0.0041,104.4
SK-N-BE(2),CTRPv2,0.0081,89.21
SK-N-BE(2),CTRPv2,0.016,106.2
SK-N-BE(2),CTRPv2,0.032,96.43
SK-N-BE(2),CTRPv2,0.065,98.24
SK-N-BE(2),CTRPv2,0.13,108.6
SK-N-BE(2),CTRPv2,0.26,116.0
SK-N-BE(2),CTRPv2,0.52,100.4
SK-N-BE(2),CTRPv2,1.0,107.1
SK-N-BE(2),CTRPv2,2.1,102.3
SK-N-BE(2),CTRPv2,4.2,68.31
SK-N-BE(2),CTRPv2,8.3,35.32
SK-N-BE(2),CTRPv2,17.0,40.34
SK-N-BE(2),CTRPv2,33.0,38.22
SK-N-BE(2),CTRPv2,66.0,19.27
