Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,CTRPv2,3.696,23.9,23.9,0.000,0.0289
NCI-H2081,CTRPv2,13.216,7.68,7.32,8.716,0.122
NCI-H23,CTRPv2,3.647,24,24,0.000,0.0284
NCI-H2342,CTRPv2,14.049,17.6,17.6,0.000,0.0937
RERF-LC-MS,CTRPv2,3.932,23.1,23.1,0.000,0.0312
NCI-H1105,CTRPv2,5.018,20.2,20.2,0.000,0.0419
NCI-H322,CTRPv2,5.320,19.5,19.5,0.000,0.0448
COR-L105,CTRPv2,4.627,21.2,21.2,0.000,0.038
DMS-273,CTRPv2,10.477,13.2,13.2,0.000,0.082
NCI-H1339,CTRPv2,4.345,22,22,0.000,0.0352
HCC4006,CTRPv2,4.426,21.7,21.7,0.000,0.036
SK-MES-1,CTRPv2,14.917,7.31,7.31,0.000,0.129
NCI-H1693,CTRPv2,19.229,4.5,4.5,0.000,0.175
COR-L95,CTRPv2,8.420,14.4,14.4,0.000,0.0709
NCI-H2171,CTRPv2,12.833,8.69,8.69,0.000,0.12
NCI-H2196,CTRPv2,11.095,11.1,11.1,0.000,0.093
NCI-H1341,CTRPv2,16.638,5.85,5.85,0.000,0.158
NCI-H1568,CTRPv2,10.523,11.7,11.7,0.000,0.0886
NCI-H1703,CTRPv2,5.123,20,20,0.000,0.0429
NCI-H838,CTRPv2,4.173,22.4,22.4,0.000,0.0336
LUDLU-1,CTRPv2,3.691,23.9,23.9,0.000,0.0289
NCI-H146,CTRPv2,24.613,2.8,2.8,0.000,0.211
NCI-H1915,CTRPv2,4.450,21.7,21.7,0.000,0.0363
NCI-H1944,CTRPv2,3.747,23.7,23.7,0.000,0.0294
NCI-H520,CTRPv2,9.585,13.1,13.1,0.000,0.0794
NCI-H522,CTRPv2,4.308,22.1,22.1,0.000,0.0349
NCI-H2110,CTRPv2,3.921,23.2,23.2,0.000,0.0311
NCI-H1395,CTRPv2,8.524,13.9,13.9,0.000,0.0745
DMS 454,CTRPv2,14.986,6.86,6.82,1.172,0.141
HCC2935,CTRPv2,26.599,2.63,2.63,0.000,0.218
HOP-62,CTRPv2,4.367,21.9,21.9,0.000,0.0355
KNS-62,CTRPv2,3.633,24.1,24.1,0.000,0.0283
NCI-H1563,CTRPv2,8.790,13.3,13.3,0.000,0.0793
Calu-1,CTRPv2,3.611,24.1,24.1,0.000,0.0281
DMS-114,CTRPv2,4.519,21.5,21.5,0.000,0.037
EKVX,CTRPv2,10.598,12.6,12.6,0.000,0.0844
HCC-1438,CTRPv2,3.933,23.1,23.1,0.000,0.0312
HOP-92,CTRPv2,6.210,18.4,18.4,0.000,0.0504
NCI-H1651,CTRPv2,3.840,23.4,23.4,0.000,0.0303
NCI-H1793,CTRPv2,3.649,24,24,0.000,0.0285
NCI-H1694,CTRPv2,17.179,5.44,5.41,1.197,0.163
