Cell Line,Dataset,Dose,Response
MFE-296,GDSC1000,5.0,105.642
MFE-296,GDSC1000,10.0,85.0574
MFE-296,GDSC1000,20.0,4.97606
AN3-CA,GDSC1000,0.078125,101.109
AN3-CA,GDSC1000,0.15625,97.5364
AN3-CA,GDSC1000,0.3125,98.6708
AN3-CA,GDSC1000,0.625,102.581
AN3-CA,GDSC1000,1.25,99.2731
AN3-CA,GDSC1000,2.5,103.834
AN3-CA,GDSC1000,5.0,101.952
AN3-CA,GDSC1000,10.0,85.8369
AN3-CA,GDSC1000,20.0,15.9027
KLE,GDSC1000,0.078125,99.7453
KLE,GDSC1000,0.15625,104.587
KLE,GDSC1000,0.3125,100.934
KLE,GDSC1000,0.625,101.353
KLE,GDSC1000,1.25,103.046
KLE,GDSC1000,2.5,72.2716
KLE,GDSC1000,5.0,41.871
KLE,GDSC1000,10.0,22.6169
KLE,GDSC1000,20.0,2.3214
EN,GDSC1000,0.078125,94.8615
EN,GDSC1000,0.15625,94.6279
EN,GDSC1000,0.3125,97.2958
EN,GDSC1000,0.625,99.9046
EN,GDSC1000,1.25,109.149
EN,GDSC1000,2.5,104.105
EN,GDSC1000,5.0,102.066
EN,GDSC1000,10.0,103.201
EN,GDSC1000,20.0,9.59983
SNG-M,GDSC1000,0.078125,94.6161
SNG-M,GDSC1000,0.15625,97.3881
SNG-M,GDSC1000,0.3125,94.066
SNG-M,GDSC1000,0.625,99.8385
SNG-M,GDSC1000,1.25,91.9521
SNG-M,GDSC1000,2.5,97.9505
SNG-M,GDSC1000,5.0,8.10423
SNG-M,GDSC1000,10.0,1.93137
SNG-M,GDSC1000,20.0,101.865
ESS-1,GDSC1000,0.078125,96.0158
ESS-1,GDSC1000,0.15625,95.586
ESS-1,GDSC1000,0.3125,101.864
ESS-1,GDSC1000,0.625,101.281
ESS-1,GDSC1000,1.25,95.2385
ESS-1,GDSC1000,2.5,85.1582
ESS-1,GDSC1000,5.0,16.8457
ESS-1,GDSC1000,10.0,6.76708
ESS-1,GDSC1000,20.0,0.307367
HEC-1,GDSC1000,0.078125,102.067
HEC-1,GDSC1000,0.15625,105.193
HEC-1,GDSC1000,0.3125,103.319
HEC-1,GDSC1000,0.625,101.59
HEC-1,GDSC1000,1.25,105.986
HEC-1,GDSC1000,2.5,106.018
HEC-1,GDSC1000,5.0,106.523
HEC-1,GDSC1000,10.0,107.93
HEC-1,GDSC1000,20.0,83.3164
