Cell Line,Dataset,Dose,Response
EM-2,CCLE,0.8,6.0
EM-2,CCLE,2.53,4.0
EM-2,CCLE,8.0,2.0
F-36P,CCLE,0.0025,78.0
F-36P,CCLE,0.008,31.0
F-36P,CCLE,0.025,8.0
F-36P,CCLE,0.08,7.0
F-36P,CCLE,0.25,4.0
F-36P,CCLE,0.8,3.0
F-36P,CCLE,2.53,1.0
F-36P,CCLE,8.0,-1.0
GRANTA-519,CCLE,0.0025,92.1
GRANTA-519,CCLE,0.008,113.6
GRANTA-519,CCLE,0.025,59.0
GRANTA-519,CCLE,0.08,18.0
GRANTA-519,CCLE,0.25,9.0
GRANTA-519,CCLE,0.8,7.0
GRANTA-519,CCLE,2.53,6.0
GRANTA-519,CCLE,8.0,4.0
HD-MY-Z,CCLE,0.0025,100.061
HD-MY-Z,CCLE,0.008,99.26
HD-MY-Z,CCLE,0.025,85.0
HD-MY-Z,CCLE,0.08,49.0
HD-MY-Z,CCLE,0.25,11.0
HD-MY-Z,CCLE,0.8,4.0
HD-MY-Z,CCLE,2.53,2.0
HD-MY-Z,CCLE,8.0,1.0
HEL 92.1.7,CCLE,0.0025,113.7
HEL 92.1.7,CCLE,0.008,101.85
HEL 92.1.7,CCLE,0.025,100.45
HEL 92.1.7,CCLE,0.08,23.0
HEL 92.1.7,CCLE,0.25,6.0
HEL 92.1.7,CCLE,0.8,5.0
HEL 92.1.7,CCLE,2.53,4.0
HEL 92.1.7,CCLE,8.0,2.0
HH,CCLE,0.0025,73.0
HH,CCLE,0.008,63.0
HH,CCLE,0.025,18.0
HH,CCLE,0.08,9.0
HH,CCLE,0.25,6.0
HH,CCLE,0.8,6.0
HH,CCLE,2.53,4.0
HH,CCLE,8.0,2.0
HT,CCLE,0.0025,99.69
HT,CCLE,0.008,55.0
HT,CCLE,0.025,11.0
HT,CCLE,0.08,9.0
HT,CCLE,0.25,7.0
HT,CCLE,0.8,6.0
HT,CCLE,2.53,5.0
HT,CCLE,8.0,3.0
HuT 78,CCLE,0.0025,102.96
HuT 78,CCLE,0.008,52.0
HuT 78,CCLE,0.025,16.0
HuT 78,CCLE,0.08,5.0
HuT 78,CCLE,0.25,6.0
HuT 78,CCLE,0.8,4.0
HuT 78,CCLE,2.53,2.0
HuT 78,CCLE,8.0,1.0
JM1,CCLE,0.0025,119.6
JM1,CCLE,0.008,83.0
JM1,CCLE,0.025,69.0
JM1,CCLE,0.08,7.0
JM1,CCLE,0.25,5.0
JM1,CCLE,0.8,5.0
JM1,CCLE,2.53,5.0
JM1,CCLE,8.0,3.0
Jurkat;Clone E6-1,CCLE,0.0025,105.84
Jurkat;Clone E6-1,CCLE,0.008,108.87
Jurkat;Clone E6-1,CCLE,0.025,35.0
Jurkat;Clone E6-1,CCLE,0.08,6.0
Jurkat;Clone E6-1,CCLE,0.25,6.0
Jurkat;Clone E6-1,CCLE,0.8,6.0
Jurkat;Clone E6-1,CCLE,2.53,5.0
Jurkat;Clone E6-1,CCLE,8.0,3.0
JVM-3,CCLE,0.0025,130.2
JVM-3,CCLE,0.008,89.0
JVM-3,CCLE,0.025,29.0
JVM-3,CCLE,0.08,10.0
JVM-3,CCLE,0.25,8.0
JVM-3,CCLE,0.8,6.0
JVM-3,CCLE,2.53,5.0
JVM-3,CCLE,8.0,3.0
KARPAS-299,CCLE,0.0025,107.91
KARPAS-299,CCLE,0.008,104.95
KARPAS-299,CCLE,0.025,96.3
KARPAS-299,CCLE,0.08,39.0
KARPAS-299,CCLE,0.25,7.0
KARPAS-299,CCLE,0.8,5.0
KARPAS-299,CCLE,2.53,4.0
KARPAS-299,CCLE,8.0,3.0
KARPAS-422,CCLE,0.0025,111.1
KARPAS-422,CCLE,0.008,92.7
KARPAS-422,CCLE,0.025,50.0
KARPAS-422,CCLE,0.08,13.0
KARPAS-422,CCLE,0.25,5.0
KARPAS-422,CCLE,0.8,4.0
KARPAS-422,CCLE,2.53,4.0
KARPAS-422,CCLE,8.0,3.0
KARPAS-620,CCLE,0.0025,98.5
KARPAS-620,CCLE,0.008,101.43
KARPAS-620,CCLE,0.025,38.0
KARPAS-620,CCLE,0.08,8.0
KARPAS-620,CCLE,0.25,6.0
KARPAS-620,CCLE,0.8,6.0
KARPAS-620,CCLE,2.53,6.0
KARPAS-620,CCLE,8.0,4.0
KASUMI-2,CCLE,0.0025,82.0
KASUMI-2,CCLE,0.008,48.0
KASUMI-2,CCLE,0.025,16.0
KASUMI-2,CCLE,0.08,6.0
KASUMI-2,CCLE,0.25,7.0
KASUMI-2,CCLE,0.8,6.0
KASUMI-2,CCLE,2.53,5.0
KASUMI-2,CCLE,8.0,3.0
KCL-22,CCLE,0.0025,94.5
KCL-22,CCLE,0.008,70.0
KCL-22,CCLE,0.025,34.0
KCL-22,CCLE,0.08,8.0
KCL-22,CCLE,0.25,7.0
KCL-22,CCLE,0.8,5.0
KCL-22,CCLE,2.53,4.0
KCL-22,CCLE,8.0,3.0
KE-97,CCLE,0.0025,99.43
KE-97,CCLE,0.008,81.0
KE-97,CCLE,0.025,32.0
KE-97,CCLE,0.08,7.0
KE-97,CCLE,0.25,5.0
KE-97,CCLE,0.8,4.0
KE-97,CCLE,2.53,3.0
KE-97,CCLE,8.0,2.0
KG-1,CCLE,0.0025,103.97
KG-1,CCLE,0.008,93.3
KG-1,CCLE,0.025,24.0
KG-1,CCLE,0.08,6.0
KG-1,CCLE,0.25,5.0
KG-1,CCLE,0.8,5.0
KG-1,CCLE,2.53,5.0
KG-1,CCLE,8.0,3.0
KHM-1B,CCLE,0.0025,100.94
KHM-1B,CCLE,0.008,77.0
KHM-1B,CCLE,0.025,42.0
KHM-1B,CCLE,0.08,12.0
KHM-1B,CCLE,0.25,7.0
KHM-1B,CCLE,0.8,6.0
KHM-1B,CCLE,2.53,5.0
KHM-1B,CCLE,8.0,3.0
KMM-1,CCLE,0.0025,94.2
KMM-1,CCLE,0.008,91.2
KMM-1,CCLE,0.025,27.0
KMM-1,CCLE,0.08,8.0
KMM-1,CCLE,0.25,8.0
KMM-1,CCLE,0.8,9.0
KMM-1,CCLE,2.53,4.0
KMM-1,CCLE,8.0,2.0
KMS-11,CCLE,0.0025,106.65
KMS-11,CCLE,0.008,78.0
KMS-11,CCLE,0.025,53.0
KMS-11,CCLE,0.08,11.0
KMS-11,CCLE,0.25,8.0
KMS-11,CCLE,0.8,8.0
KMS-11,CCLE,2.53,8.0
KMS-11,CCLE,8.0,6.0
KMS-12-BM,CCLE,0.0025,72.0
KMS-12-BM,CCLE,0.008,37.0
KMS-12-BM,CCLE,0.025,6.0
KMS-12-BM,CCLE,0.08,4.0
KMS-12-BM,CCLE,0.25,5.0
KMS-12-BM,CCLE,0.8,5.0
KMS-12-BM,CCLE,2.53,6.0
KMS-12-BM,CCLE,8.0,3.0
KMS-26,CCLE,0.0025,79.0
KMS-26,CCLE,0.008,25.0
KMS-26,CCLE,0.025,12.0
KMS-26,CCLE,0.08,5.0
KMS-26,CCLE,0.25,5.0
KMS-26,CCLE,0.8,5.0
KMS-26,CCLE,2.53,4.0
KMS-26,CCLE,8.0,2.0
KMS-34,CCLE,0.0025,83.0
KMS-34,CCLE,0.008,70.0
KMS-34,CCLE,0.025,22.0
KMS-34,CCLE,0.08,8.0
KMS-34,CCLE,0.25,6.0
KMS-34,CCLE,0.8,7.0
KMS-34,CCLE,2.53,6.0
KMS-34,CCLE,8.0,4.0
K052,CCLE,0.0025,83.0
K052,CCLE,0.008,65.0
K052,CCLE,0.025,31.0
K052,CCLE,0.08,8.0
K052,CCLE,0.25,7.0
K052,CCLE,0.8,6.0
K052,CCLE,2.53,4.0
K052,CCLE,8.0,3.0
KU812,CCLE,0.0025,117.7
KU812,CCLE,0.008,134.3
KU812,CCLE,0.025,90.0
KU812,CCLE,0.08,6.0
KU812,CCLE,0.25,5.0
KU812,CCLE,0.8,4.0
KU812,CCLE,2.53,4.0
KU812,CCLE,8.0,2.0
L-363,CCLE,0.0025,98.9
L-363,CCLE,0.008,50.0
L-363,CCLE,0.025,24.0
L-363,CCLE,0.08,6.0
L-363,CCLE,0.25,5.0
L-363,CCLE,0.8,4.0
L-363,CCLE,2.53,3.0
L-363,CCLE,8.0,2.0
L-428,CCLE,0.0025,98.3
L-428,CCLE,0.008,93.7
L-428,CCLE,0.025,93.4
L-428,CCLE,0.08,25.0
L-428,CCLE,0.25,8.0
L-428,CCLE,0.8,6.0
L-428,CCLE,2.53,6.0
L-428,CCLE,8.0,3.0
LOXIMVI,CCLE,0.0025,101.75
LOXIMVI,CCLE,0.008,96.9
LOXIMVI,CCLE,0.025,93.9
LOXIMVI,CCLE,0.08,40.0
LOXIMVI,CCLE,0.25,5.0
LOXIMVI,CCLE,0.8,4.0
LOXIMVI,CCLE,2.53,3.0
LOXIMVI,CCLE,8.0,1.0
LP-1,CCLE,0.0025,152.1
LP-1,CCLE,0.008,91.5
LP-1,CCLE,0.025,32.0
LP-1,CCLE,0.08,14.0
LP-1,CCLE,0.25,20.0
LP-1,CCLE,0.8,21.0
LP-1,CCLE,2.53,18.0
LP-1,CCLE,8.0,9.0
Malme-3M,CCLE,0.0025,87.0
Malme-3M,CCLE,0.008,83.0
Malme-3M,CCLE,0.025,62.0
Malme-3M,CCLE,0.08,31.0
Malme-3M,CCLE,0.25,11.0
Malme-3M,CCLE,0.8,11.0
Malme-3M,CCLE,2.53,11.0
Malme-3M,CCLE,8.0,5.0
MC116,CCLE,0.0025,108.77
MC116,CCLE,0.008,107.33
MC116,CCLE,0.025,113.7
MC116,CCLE,0.08,93.3
MC116,CCLE,0.25,7.0
MC116,CCLE,0.8,5.0
MC116,CCLE,2.53,5.0
MC116,CCLE,8.0,4.0
MDA-MB-435,CCLE,0.0025,116.0
MDA-MB-435,CCLE,0.008,94.6
MDA-MB-435,CCLE,0.025,94.4
MDA-MB-435,CCLE,0.08,31.0
MDA-MB-435,CCLE,0.25,18.0
MDA-MB-435,CCLE,0.8,6.0
MDA-MB-435,CCLE,2.53,5.0
MDA-MB-435,CCLE,8.0,2.0
MEC-1,CCLE,0.0025,107.9
MEC-1,CCLE,0.008,75.0
MEC-1,CCLE,0.025,39.0
MEC-1,CCLE,0.08,7.0
MEC-1,CCLE,0.25,7.0
MEC-1,CCLE,0.8,6.0
MEC-1,CCLE,2.53,5.0
MEC-1,CCLE,8.0,4.0
MEG-01,CCLE,0.0025,128.7
MEG-01,CCLE,0.008,100.89
MEG-01,CCLE,0.025,100.75
MEG-01,CCLE,0.08,31.0
MEG-01,CCLE,0.25,6.0
MEG-01,CCLE,0.8,4.0
MEG-01,CCLE,2.53,4.0
MEG-01,CCLE,8.0,2.0
Mino,CCLE,0.0025,122.6
Mino,CCLE,0.008,77.0
Mino,CCLE,0.025,6.0
Mino,CCLE,0.08,6.0
Mino,CCLE,0.25,5.0
Mino,CCLE,0.8,5.0
Mino,CCLE,2.53,4.0
Mino,CCLE,8.0,2.0
MJ,CCLE,0.0025,90.0
MJ,CCLE,0.008,74.0
MJ,CCLE,0.025,24.0
MJ,CCLE,0.08,16.0
MJ,CCLE,0.25,8.0
MJ,CCLE,0.8,8.0
MJ,CCLE,2.53,6.0
MJ,CCLE,8.0,5.0
MOLP-8,CCLE,0.0025,107.22
MOLP-8,CCLE,0.008,70.0
MOLP-8,CCLE,0.025,50.0
MOLP-8,CCLE,0.08,9.0
MOLP-8,CCLE,0.25,7.0
MOLP-8,CCLE,0.8,5.0
MOLP-8,CCLE,2.53,4.0
MOLP-8,CCLE,8.0,2.0
MOLT-16,CCLE,0.0025,115.8
MOLT-16,CCLE,0.008,78.0
MOLT-16,CCLE,0.025,13.0
MOLT-16,CCLE,0.08,7.0
MOLT-16,CCLE,0.25,7.0
MOLT-16,CCLE,0.8,6.0
MOLT-16,CCLE,2.53,4.0
MOLT-16,CCLE,8.0,2.0
MONO-MAC-1,CCLE,0.0025,89.0
MONO-MAC-1,CCLE,0.008,49.0
MONO-MAC-1,CCLE,0.025,11.0
MONO-MAC-1,CCLE,0.08,7.0
MONO-MAC-1,CCLE,0.25,7.0
MONO-MAC-1,CCLE,0.8,5.0
MONO-MAC-1,CCLE,2.53,3.0
MONO-MAC-1,CCLE,8.0,2.0
NCO2,CCLE,0.0025,121.4
NCO2,CCLE,0.008,132.7
NCO2,CCLE,0.025,51.0
NCO2,CCLE,0.08,13.0
NCO2,CCLE,0.25,6.0
NCO2,CCLE,0.8,5.0
NCO2,CCLE,2.53,4.0
NCO2,CCLE,8.0,3.0
OCI-AML2,CCLE,0.0025,101.77
OCI-AML2,CCLE,0.008,94.7
OCI-AML2,CCLE,0.025,35.0
OCI-AML2,CCLE,0.08,5.0
OCI-AML2,CCLE,0.25,5.0
OCI-AML2,CCLE,0.8,5.0
OCI-AML2,CCLE,2.53,4.0
OCI-AML2,CCLE,8.0,2.0
OCI-AML5,CCLE,0.0025,101.54
OCI-AML5,CCLE,0.008,67.0
OCI-AML5,CCLE,0.025,18.0
OCI-AML5,CCLE,0.08,7.0
OCI-AML5,CCLE,0.25,6.0
OCI-AML5,CCLE,0.8,5.0
OCI-AML5,CCLE,2.53,4.0
OCI-AML5,CCLE,8.0,3.0
OCI-LY10,CCLE,0.0025,102.81
OCI-LY10,CCLE,0.008,57.0
OCI-LY10,CCLE,0.025,35.0
OCI-LY10,CCLE,0.08,27.0
OCI-LY10,CCLE,0.25,5.0
OCI-LY10,CCLE,0.8,5.0
OCI-LY10,CCLE,2.53,5.0
OCI-LY10,CCLE,8.0,4.0
OPM-2,CCLE,0.0025,47.0
OPM-2,CCLE,0.008,26.0
OPM-2,CCLE,0.025,9.0
OPM-2,CCLE,0.08,7.0
OPM-2,CCLE,0.25,7.0
OPM-2,CCLE,0.8,5.0
OPM-2,CCLE,2.53,4.0
OPM-2,CCLE,8.0,2.0
P12-ICHIKAWA,CCLE,0.0025,107.16
P12-ICHIKAWA,CCLE,0.008,74.0
P12-ICHIKAWA,CCLE,0.025,10.0
P12-ICHIKAWA,CCLE,0.08,7.0
P12-ICHIKAWA,CCLE,0.25,6.0
P12-ICHIKAWA,CCLE,0.8,6.0
P12-ICHIKAWA,CCLE,2.53,5.0
P12-ICHIKAWA,CCLE,8.0,3.0
P31-FUJ,CCLE,0.0025,90.2
P31-FUJ,CCLE,0.008,77.0
P31-FUJ,CCLE,0.025,9.0
P31-FUJ,CCLE,0.08,5.0
P31-FUJ,CCLE,0.25,5.0
P31-FUJ,CCLE,0.8,5.0
P31-FUJ,CCLE,2.53,4.0
P31-FUJ,CCLE,8.0,3.0
P3HR-1,CCLE,0.0025,111.2
P3HR-1,CCLE,0.008,112.4
P3HR-1,CCLE,0.025,84.0
P3HR-1,CCLE,0.08,42.0
P3HR-1,CCLE,0.25,14.0
P3HR-1,CCLE,0.8,7.0
P3HR-1,CCLE,2.53,6.0
P3HR-1,CCLE,8.0,4.0
Pfeiffer,CCLE,0.0025,104.28
Pfeiffer,CCLE,0.008,76.0
Pfeiffer,CCLE,0.025,39.0
Pfeiffer,CCLE,0.08,6.0
Pfeiffer,CCLE,0.25,5.0
Pfeiffer,CCLE,0.8,4.0
Pfeiffer,CCLE,2.53,3.0
Pfeiffer,CCLE,8.0,1.0
Raji,CCLE,0.0025,119.6
Raji,CCLE,0.008,97.3
Raji,CCLE,0.025,98.6
Raji,CCLE,0.08,38.0
Raji,CCLE,0.25,21.0
Raji,CCLE,0.8,7.0
Raji,CCLE,2.53,5.0
Raji,CCLE,8.0,3.0
REH,CCLE,0.0025,110.7
REH,CCLE,0.008,91.7
REH,CCLE,0.025,66.0
REH,CCLE,0.08,9.0
REH,CCLE,0.25,6.0
REH,CCLE,0.8,7.0
REH,CCLE,2.53,6.0
REH,CCLE,8.0,3.0
RPMI-8402,CCLE,0.0025,110.9
RPMI-8402,CCLE,0.008,81.0
RPMI-8402,CCLE,0.025,9.0
RPMI-8402,CCLE,0.08,7.0
RPMI-8402,CCLE,0.25,6.0
RPMI-8402,CCLE,0.8,5.0
RPMI-8402,CCLE,2.53,5.0
RPMI-8402,CCLE,8.0,2.0
SIG-M5,CCLE,0.0025,97.8
SIG-M5,CCLE,0.008,56.0
SIG-M5,CCLE,0.025,11.0
SIG-M5,CCLE,0.08,8.0
SIG-M5,CCLE,0.25,6.0
SIG-M5,CCLE,0.8,5.0
SIG-M5,CCLE,2.53,4.0
SIG-M5,CCLE,8.0,3.0
SK-MM-2,CCLE,0.0025,100.75
SK-MM-2,CCLE,0.008,103.16
SK-MM-2,CCLE,0.025,89.0
SK-MM-2,CCLE,0.08,54.0
SK-MM-2,CCLE,0.25,6.0
SK-MM-2,CCLE,0.8,4.0
SK-MM-2,CCLE,2.53,3.0
SK-MM-2,CCLE,8.0,1.0
SU-DHL-10,CCLE,0.0025,112.6
SU-DHL-10,CCLE,0.008,173.8
SU-DHL-10,CCLE,0.025,17.0
SU-DHL-10,CCLE,0.08,8.0
SU-DHL-10,CCLE,0.25,7.0
SU-DHL-10,CCLE,0.8,8.0
SU-DHL-10,CCLE,2.53,5.0
SU-DHL-10,CCLE,8.0,2.0
SU-DHL-4,CCLE,0.0025,104.02
SU-DHL-4,CCLE,0.008,64.0
SU-DHL-4,CCLE,0.025,40.0
SU-DHL-4,CCLE,0.08,7.0
SU-DHL-4,CCLE,0.25,6.0
SU-DHL-4,CCLE,0.8,4.0
SU-DHL-4,CCLE,2.53,2.0
SU-DHL-4,CCLE,8.0,2.0
SU-DHL-6,CCLE,0.0025,109.23
SU-DHL-6,CCLE,0.008,54.0
SU-DHL-6,CCLE,0.025,11.0
SU-DHL-6,CCLE,0.08,6.0
SU-DHL-6,CCLE,0.25,6.0
SU-DHL-6,CCLE,0.8,6.0
SU-DHL-6,CCLE,2.53,5.0
SU-DHL-6,CCLE,8.0,3.0
SU-DHL-8,CCLE,0.0025,93.6
SU-DHL-8,CCLE,0.008,71.0
SU-DHL-8,CCLE,0.025,13.0
SU-DHL-8,CCLE,0.08,6.0
SU-DHL-8,CCLE,0.25,5.0
SU-DHL-8,CCLE,0.8,4.0
SU-DHL-8,CCLE,2.53,3.0
SU-DHL-8,CCLE,8.0,1.0
SUP-M2,CCLE,0.0025,89.0
SUP-M2,CCLE,0.008,69.0
SUP-M2,CCLE,0.025,25.0
SUP-M2,CCLE,0.08,6.0
SUP-M2,CCLE,0.25,5.0
SUP-M2,CCLE,0.8,5.0
SUP-M2,CCLE,2.53,4.0
SUP-M2,CCLE,8.0,2.0
SUP-T1,CCLE,0.0025,103.98
SUP-T1,CCLE,0.008,95.6
SUP-T1,CCLE,0.025,101.12
SUP-T1,CCLE,0.08,64.0
SUP-T1,CCLE,0.25,1.0
SUP-T1,CCLE,0.8,0.0
SUP-T1,CCLE,2.53,-1.0
SUP-T1,CCLE,8.0,-1.0
Toledo,CCLE,0.0025,124.5
Toledo,CCLE,0.008,95.8
Toledo,CCLE,0.025,88.0
Toledo,CCLE,0.08,34.0
Toledo,CCLE,0.25,16.0
Toledo,CCLE,0.8,5.0
Toledo,CCLE,2.53,5.0
Toledo,CCLE,8.0,3.0
U-937,CCLE,0.0025,112.6
U-937,CCLE,0.008,93.9
U-937,CCLE,0.025,62.0
U-937,CCLE,0.08,27.0
U-937,CCLE,0.25,6.0
U-937,CCLE,0.8,6.0
U-937,CCLE,2.53,5.0
U-937,CCLE,8.0,3.0
UACC-257,CCLE,0.0025,97.9
UACC-257,CCLE,0.008,100.47
UACC-257,CCLE,0.025,85.0
UACC-257,CCLE,0.08,48.0
UACC-257,CCLE,0.25,22.0
UACC-257,CCLE,0.8,10.0
UACC-257,CCLE,2.53,6.0
UACC-257,CCLE,8.0,2.0
UACC-62,CCLE,0.0025,114.4
UACC-62,CCLE,0.008,89.0
UACC-62,CCLE,0.025,71.0
UACC-62,CCLE,0.08,26.0
UACC-62,CCLE,0.25,5.0
UACC-62,CCLE,0.8,3.0
UACC-62,CCLE,2.53,1.0
UACC-62,CCLE,8.0,-1.0
CCRF-CEM,FIMM,0.0001,117.2
CCRF-CEM,FIMM,0.001,118.25
CCRF-CEM,FIMM,0.01,78.82
CCRF-CEM,FIMM,0.1,1.59
CCRF-CEM,FIMM,1.0,0.6
GDM-1,FIMM,0.0001,104.38
GDM-1,FIMM,0.001,94.16
GDM-1,FIMM,0.01,45.62
GDM-1,FIMM,0.1,-5.09
GDM-1,FIMM,1.0,-2.76
K-562,FIMM,0.0001,101.62
K-562,FIMM,0.001,104.71
K-562,FIMM,0.01,95.19
K-562,FIMM,0.1,7.04
K-562,FIMM,1.0,6.38
KASUMI-1,FIMM,0.0001,109.47
KASUMI-1,FIMM,0.001,91.2
KASUMI-1,FIMM,0.01,16.27
KASUMI-1,FIMM,0.1,1.39
KASUMI-1,FIMM,1.0,0.64
KG-1,FIMM,0.0001,98.7
KG-1,FIMM,0.001,103.6
KG-1,FIMM,0.01,61.64
KG-1,FIMM,0.1,1.71
KG-1,FIMM,1.0,0.72
ML-2,FIMM,0.0001,95.6
ML-2,FIMM,0.001,99.55
ML-2,FIMM,0.01,71.46
ML-2,FIMM,0.1,-1.17
ML-2,FIMM,1.0,-0.68
MONO-MAC-1,FIMM,0.0001,78.53
MONO-MAC-1,FIMM,0.001,97.02
MONO-MAC-1,FIMM,0.01,43.19
MONO-MAC-1,FIMM,0.1,-2.68
MONO-MAC-1,FIMM,1.0,-1.67
MONO-MAC-6,FIMM,0.0001,100.22
MONO-MAC-6,FIMM,0.001,99.86
MONO-MAC-6,FIMM,0.01,58.44
MONO-MAC-6,FIMM,0.1,-4.41
MONO-MAC-6,FIMM,1.0,-3.36
MV-4-11,FIMM,0.0001,120.26
MV-4-11,FIMM,0.001,116.05
MV-4-11,FIMM,0.01,20.84
MV-4-11,FIMM,0.1,-4.78
MV-4-11,FIMM,1.0,-2.49
NOMO-1,FIMM,0.0001,93.56
NOMO-1,FIMM,0.001,94.71
NOMO-1,FIMM,0.01,28.97
NOMO-1,FIMM,0.1,-2.38
NOMO-1,FIMM,1.0,-1.71
OCI-AML2,FIMM,0.0001,157.29
OCI-AML2,FIMM,0.001,150.11
OCI-AML2,FIMM,0.01,15.44
OCI-AML2,FIMM,0.1,-1.83
OCI-AML2,FIMM,1.0,1.91
OCI-AML5,FIMM,0.0001,112.78
OCI-AML5,FIMM,0.001,102.97
OCI-AML5,FIMM,0.01,70.12
OCI-AML5,FIMM,0.1,-1.99
OCI-AML5,FIMM,1.0,-1.6
SKM-1,FIMM,0.0001,104.22
SKM-1,FIMM,0.001,108.0
SKM-1,FIMM,0.01,64.58
SKM-1,FIMM,0.1,-1.0
SKM-1,FIMM,1.0,-1.51
THP-1,FIMM,0.0001,110.68
THP-1,FIMM,0.001,103.03
THP-1,FIMM,0.01,48.61
THP-1,FIMM,0.1,2.49
THP-1,FIMM,1.0,1.15
RPMI-8226,FIMM,0.0001,107.779
RPMI-8226,FIMM,0.001,108.866
RPMI-8226,FIMM,0.01,71.0938
RPMI-8226,FIMM,0.1,1.9036
RPMI-8226,FIMM,1.0,0.1387
SIG-M5,FIMM,0.0001,103.156
SIG-M5,FIMM,0.001,117.919
SIG-M5,FIMM,0.01,40.5477
SIG-M5,FIMM,0.1,1.786
SIG-M5,FIMM,1.0,1.3007
SR,FIMM,0.0001,116.725
SR,FIMM,0.001,84.5359
SR,FIMM,0.01,28.4739
SR,FIMM,0.1,4.3482
SR,FIMM,1.0,1.0733
ALL-SIL,CTRPv2,0.002,138.2
ALL-SIL,CTRPv2,0.0041,131.6
ALL-SIL,CTRPv2,0.0081,57.38
ALL-SIL,CTRPv2,0.016,0.9387
ALL-SIL,CTRPv2,0.032,0.956
ALL-SIL,CTRPv2,0.065,1.173
ALL-SIL,CTRPv2,0.13,0.7728
ALL-SIL,CTRPv2,0.26,1.039
ALL-SIL,CTRPv2,0.52,0.8689
ALL-SIL,CTRPv2,1.0,0.742
ALL-SIL,CTRPv2,2.1,1.025
ALL-SIL,CTRPv2,4.2,1.028
ALL-SIL,CTRPv2,8.3,0.7569
ALL-SIL,CTRPv2,17.0,1.004
ALL-SIL,CTRPv2,33.0,0.9778
