Cell Line,Dataset,Dose,Response
EKVX,GDSC1000,2.5,84.7213
EKVX,GDSC1000,10.0,57.0994
Calu-6,GDSC1000,0.0390625,98.972
Calu-6,GDSC1000,0.15625,98.3283
Calu-6,GDSC1000,0.625,93.6504
Calu-6,GDSC1000,2.5,67.0098
Calu-6,GDSC1000,10.0,24.3697
COR-L95,GDSC1000,0.0390625,96.8607
COR-L95,GDSC1000,0.15625,99.758
COR-L95,GDSC1000,0.625,97.4134
COR-L95,GDSC1000,2.5,97.807
COR-L95,GDSC1000,10.0,69.6735
NCI-H847,GDSC1000,0.0390625,107.004
NCI-H847,GDSC1000,0.15625,98.94
NCI-H847,GDSC1000,0.625,107.627
NCI-H847,GDSC1000,2.5,78.2923
NCI-H847,GDSC1000,10.0,4.89457
COR-L23,GDSC1000,0.0390625,87.5813
COR-L23,GDSC1000,0.15625,90.2582
COR-L23,GDSC1000,0.625,88.7759
COR-L23,GDSC1000,2.5,50.3934
COR-L23,GDSC1000,10.0,4.89687
IST-SL1,GDSC1000,0.0390625,97.8068
IST-SL1,GDSC1000,0.15625,104.854
IST-SL1,GDSC1000,0.625,100.33
IST-SL1,GDSC1000,2.5,79.7168
IST-SL1,GDSC1000,10.0,13.0484
LC-1-sq,GDSC1000,0.0390625,89.2704
LC-1-sq,GDSC1000,0.15625,100.156
LC-1-sq,GDSC1000,0.625,102.03
LC-1-sq,GDSC1000,2.5,99.2632
LC-1-sq,GDSC1000,10.0,86.5109
LB647-SCLC,GDSC1000,0.0390625,104.639
LB647-SCLC,GDSC1000,0.15625,102.878
LB647-SCLC,GDSC1000,0.625,114.51
LB647-SCLC,GDSC1000,2.5,109.589
LB647-SCLC,GDSC1000,10.0,8.18859
NCI-H2342,GDSC1000,0.0390625,94.8996
NCI-H2342,GDSC1000,0.15625,100.361
NCI-H2342,GDSC1000,0.625,95.0357
NCI-H2342,GDSC1000,2.5,61.9653
NCI-H2342,GDSC1000,10.0,29.5452
LOU-NH91,GDSC1000,0.0390625,88.3684
LOU-NH91,GDSC1000,0.15625,89.0289
LOU-NH91,GDSC1000,0.625,89.6676
LOU-NH91,GDSC1000,2.5,78.8882
LOU-NH91,GDSC1000,10.0,12.6822
NCI-H841,GDSC1000,0.0390625,104.042
NCI-H841,GDSC1000,0.15625,114.412
NCI-H841,GDSC1000,0.625,111.962
NCI-H841,GDSC1000,2.5,111.548
NCI-H841,GDSC1000,10.0,29.0331
HCC-78,GDSC1000,0.0390625,105.373
HCC-78,GDSC1000,0.15625,102.651
HCC-78,GDSC1000,0.625,96.3037
HCC-78,GDSC1000,2.5,107.909
HCC-78,GDSC1000,10.0,48.0076
NCI-H226,GDSC1000,0.0390625,102.169
NCI-H226,GDSC1000,0.15625,101.936
NCI-H226,GDSC1000,0.625,116.469
NCI-H226,GDSC1000,2.5,104.052
NCI-H226,GDSC1000,10.0,30.8446
NCI-H2286,GDSC1000,0.0390625,86.8039
NCI-H2286,GDSC1000,0.15625,92.3829
NCI-H2286,GDSC1000,0.625,76.564
NCI-H2286,GDSC1000,2.5,34.5533
NCI-H2286,GDSC1000,10.0,10.574
LU-139,GDSC1000,0.0390625,104.005
LU-139,GDSC1000,0.15625,100.237
LU-139,GDSC1000,0.625,102.101
LU-139,GDSC1000,2.5,75.6676
LU-139,GDSC1000,10.0,11.3402
RERF-LC-Sq1,GDSC1000,0.0390625,96.6571
RERF-LC-Sq1,GDSC1000,0.15625,91.8445
RERF-LC-Sq1,GDSC1000,0.625,91.1271
RERF-LC-Sq1,GDSC1000,2.5,89.1567
RERF-LC-Sq1,GDSC1000,10.0,83.1769
PC-14,GDSC1000,0.0390625,90.1822
PC-14,GDSC1000,0.15625,94.9197
PC-14,GDSC1000,0.625,99.043
PC-14,GDSC1000,2.5,88.5888
PC-14,GDSC1000,10.0,14.8094
NCI-H2347,GDSC1000,0.0390625,103.821
NCI-H2347,GDSC1000,0.15625,96.265
NCI-H2347,GDSC1000,0.625,100.848
NCI-H2347,GDSC1000,2.5,80.2704
NCI-H2347,GDSC1000,10.0,20.2489
NCI-H1437,GDSC1000,0.0390625,101.973
NCI-H1437,GDSC1000,0.15625,95.3055
NCI-H1437,GDSC1000,0.625,99.4058
NCI-H1437,GDSC1000,2.5,79.0053
NCI-H1437,GDSC1000,10.0,23.2914
NCI-H2009,GDSC1000,0.0390625,104.019
NCI-H2009,GDSC1000,0.15625,98.2152
NCI-H2009,GDSC1000,0.625,92.9413
NCI-H2009,GDSC1000,2.5,76.6178
NCI-H2009,GDSC1000,10.0,18.2016
NCI-H1581,GDSC1000,0.0390625,95.235
NCI-H1581,GDSC1000,0.15625,83.1913
NCI-H1581,GDSC1000,0.625,96.8604
NCI-H1581,GDSC1000,2.5,76.316
NCI-H1581,GDSC1000,10.0,0.771868
SW1573,GDSC1000,0.0390625,95.558
SW1573,GDSC1000,0.15625,101.031
SW1573,GDSC1000,0.625,101.389
SW1573,GDSC1000,2.5,59.965
SW1573,GDSC1000,10.0,18.956
NCI-H1876,GDSC1000,0.0390625,111.551
NCI-H1876,GDSC1000,0.15625,106.995
NCI-H1876,GDSC1000,0.625,107.462
NCI-H1876,GDSC1000,2.5,91.8076
NCI-H1876,GDSC1000,10.0,2.24317
BEN,GDSC1000,0.0390625,98.8856
BEN,GDSC1000,0.15625,96.8098
BEN,GDSC1000,0.625,99.6078
BEN,GDSC1000,2.5,95.6245
BEN,GDSC1000,10.0,67.1027
SBC-5,GDSC1000,0.0390625,91.5035
SBC-5,GDSC1000,0.15625,96.3732
SBC-5,GDSC1000,0.625,102.129
SBC-5,GDSC1000,2.5,62.5321
SBC-5,GDSC1000,10.0,12.7631
NCI-H1793,GDSC1000,0.0390625,107.632
NCI-H1793,GDSC1000,0.15625,96.5239
NCI-H1793,GDSC1000,0.625,100.038
NCI-H1793,GDSC1000,2.5,101.811
NCI-H1793,GDSC1000,10.0,46.8002
NCI-H1944,GDSC1000,0.0390625,110.352
NCI-H1944,GDSC1000,0.15625,111.964
NCI-H1944,GDSC1000,0.625,104.297
NCI-H1944,GDSC1000,2.5,96.1216
NCI-H1944,GDSC1000,10.0,62.3547
NCI-H1792,GDSC1000,0.0390625,92.7722
NCI-H1792,GDSC1000,0.15625,100.181
NCI-H1792,GDSC1000,0.625,98.969
NCI-H1792,GDSC1000,2.5,98.469
NCI-H1792,GDSC1000,10.0,53.8689
H2591,GDSC1000,0.0390625,104.938
H2591,GDSC1000,0.15625,95.0263
H2591,GDSC1000,0.625,102.606
H2591,GDSC1000,2.5,100.637
H2591,GDSC1000,10.0,6.78575
NCI-H1155,GDSC1000,0.0390625,96.8503
NCI-H1155,GDSC1000,0.15625,102.079
NCI-H1155,GDSC1000,0.625,97.114
NCI-H1155,GDSC1000,2.5,94.4711
NCI-H1155,GDSC1000,10.0,6.58934
NCI-H1666,GDSC1000,0.0390625,102.606
NCI-H1666,GDSC1000,0.15625,101.987
NCI-H1666,GDSC1000,0.625,103.73
NCI-H1666,GDSC1000,2.5,75.0903
NCI-H1666,GDSC1000,10.0,26.422
NCI-H526,GDSC1000,0.0390625,108.253
NCI-H526,GDSC1000,0.15625,98.4536
NCI-H526,GDSC1000,0.625,103.388
NCI-H526,GDSC1000,2.5,101.038
NCI-H526,GDSC1000,10.0,55.8052
H2810,GDSC1000,0.0390625,100.782
H2810,GDSC1000,0.15625,118.029
H2810,GDSC1000,0.625,115.959
H2810,GDSC1000,2.5,123.734
H2810,GDSC1000,10.0,53.5123
NCI-H1781,GDSC1000,0.0390625,107.569
NCI-H1781,GDSC1000,0.15625,95.5839
NCI-H1781,GDSC1000,0.625,103.927
NCI-H1781,GDSC1000,2.5,98.9534
NCI-H1781,GDSC1000,10.0,55.4871
NCI-H1694,GDSC1000,0.0390625,99.2397
NCI-H1694,GDSC1000,0.15625,97.7211
NCI-H1694,GDSC1000,0.625,103.575
NCI-H1694,GDSC1000,2.5,96.3162
NCI-H1694,GDSC1000,10.0,11.8378
NCI-H1048,GDSC1000,0.0390625,93.7052
NCI-H1048,GDSC1000,0.15625,102.249
NCI-H1048,GDSC1000,0.625,102.732
NCI-H1048,GDSC1000,2.5,95.8396
NCI-H1048,GDSC1000,10.0,14.7563
NCI-H2172,GDSC1000,0.0390625,87.204
NCI-H2172,GDSC1000,0.15625,97.3568
NCI-H2172,GDSC1000,0.625,91.816
NCI-H2172,GDSC1000,2.5,85.7116
NCI-H2172,GDSC1000,10.0,64.8795
NCI-H2066,GDSC1000,0.0390625,94.6412
NCI-H2066,GDSC1000,0.15625,94.7599
NCI-H2066,GDSC1000,0.625,89.6633
NCI-H2066,GDSC1000,2.5,103.429
NCI-H2066,GDSC1000,10.0,83.979
NCI-H2126,GDSC1000,0.0390625,97.4625
NCI-H2126,GDSC1000,0.15625,99.8203
NCI-H2126,GDSC1000,0.625,92.1247
NCI-H2126,GDSC1000,2.5,88.7504
NCI-H2126,GDSC1000,10.0,52.148
NCI-H2170,GDSC1000,0.0390625,96.594
NCI-H2170,GDSC1000,0.15625,100.002
NCI-H2170,GDSC1000,0.625,97.0128
NCI-H2170,GDSC1000,2.5,87.591
NCI-H2170,GDSC1000,10.0,60.5854
RERF-LC-KJ,GDSC1000,0.0390625,116.058
RERF-LC-KJ,GDSC1000,0.15625,114.953
RERF-LC-KJ,GDSC1000,0.625,106.033
RERF-LC-KJ,GDSC1000,2.5,96.982
RERF-LC-KJ,GDSC1000,10.0,24.8987
NCI-H2122,GDSC1000,0.0390625,94.7169
NCI-H2122,GDSC1000,0.15625,97.0819
NCI-H2122,GDSC1000,0.625,78.403
NCI-H2122,GDSC1000,2.5,87.8649
NCI-H2122,GDSC1000,10.0,4.36997
HCC-366,GDSC1000,0.0390625,98.7086
HCC-366,GDSC1000,0.15625,92.4092
HCC-366,GDSC1000,0.625,96.1421
HCC-366,GDSC1000,2.5,97.9607
HCC-366,GDSC1000,10.0,42.6553
COLO-668,GDSC1000,0.0390625,98.5786
COLO-668,GDSC1000,0.15625,95.1281
COLO-668,GDSC1000,0.625,95.2847
COLO-668,GDSC1000,2.5,98.7078
COLO-668,GDSC1000,10.0,45.7362
NCI-H1417,GDSC1000,0.0390625,104.767
NCI-H1417,GDSC1000,0.15625,103.201
NCI-H1417,GDSC1000,0.625,96.8494
NCI-H1417,GDSC1000,2.5,35.0816
NCI-H1417,GDSC1000,10.0,10.8545
NCI-H1688,GDSC1000,0.0390625,85.561
NCI-H1688,GDSC1000,0.15625,88.9291
NCI-H1688,GDSC1000,0.625,85.6875
NCI-H1688,GDSC1000,2.5,85.0821
NCI-H1688,GDSC1000,10.0,73.7263
PC-3_JPC-3,GDSC1000,0.0390625,98.8592
PC-3_JPC-3,GDSC1000,0.15625,93.866
PC-3_JPC-3,GDSC1000,0.625,82.4682
PC-3_JPC-3,GDSC1000,2.5,82.8533
PC-3_JPC-3,GDSC1000,10.0,19.1415
NCI-H1299,GDSC1000,0.0390625,99.3046
NCI-H1299,GDSC1000,0.15625,93.9714
NCI-H1299,GDSC1000,0.625,92.7247
NCI-H1299,GDSC1000,2.5,79.0106
NCI-H1299,GDSC1000,10.0,11.0748
NCI-H810,GDSC1000,0.0390625,103.27
NCI-H810,GDSC1000,0.15625,100.393
NCI-H810,GDSC1000,0.625,93.0006
NCI-H810,GDSC1000,2.5,49.7435
NCI-H810,GDSC1000,10.0,1.0969
SCLC-21H,GDSC1000,0.0390625,98.8129
SCLC-21H,GDSC1000,0.15625,100.876
SCLC-21H,GDSC1000,0.625,107.439
SCLC-21H,GDSC1000,2.5,104.477
SCLC-21H,GDSC1000,10.0,4.53302
COR-L32,GDSC1000,0.0390625,99.3277
COR-L32,GDSC1000,0.15625,103.915
COR-L32,GDSC1000,0.625,108.896
COR-L32,GDSC1000,2.5,103.763
COR-L32,GDSC1000,10.0,13.1583
COR-L88,GDSC1000,0.0390625,123.553
COR-L88,GDSC1000,0.15625,100.041
COR-L88,GDSC1000,0.625,101.751
COR-L88,GDSC1000,2.5,98.926
COR-L88,GDSC1000,10.0,95.9739
NCI-H1304,GDSC1000,0.0390625,103.335
NCI-H1304,GDSC1000,0.15625,85.2655
NCI-H1304,GDSC1000,0.625,96.4982
NCI-H1304,GDSC1000,2.5,86.9234
NCI-H1304,GDSC1000,10.0,51.5546
NCI-H446,GDSC1000,0.0390625,115.28
NCI-H446,GDSC1000,0.15625,95.4186
NCI-H446,GDSC1000,0.625,108.685
NCI-H446,GDSC1000,2.5,78.6663
NCI-H446,GDSC1000,10.0,4.96814
CAL-12T,GDSC1000,0.0390625,91.9739
CAL-12T,GDSC1000,0.15625,90.3579
CAL-12T,GDSC1000,0.625,94.7555
CAL-12T,GDSC1000,2.5,63.315
CAL-12T,GDSC1000,10.0,16.5211
Calu-3,GDSC1000,0.0390625,78.4852
Calu-3,GDSC1000,0.15625,93.0531
Calu-3,GDSC1000,0.625,86.9658
Calu-3,GDSC1000,2.5,83.1306
Calu-3,GDSC1000,10.0,36.9153
NCI-H1915,GDSC1000,0.0390625,90.2198
NCI-H1915,GDSC1000,0.15625,98.5673
NCI-H1915,GDSC1000,0.625,89.1967
NCI-H1915,GDSC1000,2.5,82.99
NCI-H1915,GDSC1000,10.0,18.7116
NCI-H820,GDSC1000,0.0390625,100.173
NCI-H820,GDSC1000,0.15625,97.2759
NCI-H820,GDSC1000,0.625,98.1229
NCI-H820,GDSC1000,2.5,97.8949
NCI-H820,GDSC1000,10.0,5.01765
CPC-N,GDSC1000,0.0390625,111.407
CPC-N,GDSC1000,0.15625,117.813
CPC-N,GDSC1000,0.625,109.113
