Cell Line,Dataset,Dose,Response
U-CH1,CTRPv2,0.016,80.91
U-CH1,CTRPv2,0.032,82.51
U-CH1,CTRPv2,0.065,83.17
U-CH1,CTRPv2,0.13,74.04
U-CH1,CTRPv2,0.26,74.21
U-CH1,CTRPv2,0.52,72.86
U-CH1,CTRPv2,1.0,75.1
U-CH1,CTRPv2,2.1,77.6
U-CH1,CTRPv2,4.2,59.08
U-CH1,CTRPv2,8.3,49.13
U-CH1,CTRPv2,17.0,49.09
U-CH1,CTRPv2,33.0,48.03
U-CH1,CTRPv2,66.0,25.03
HS888LU,CTRPv2,0.002,98.96
HS888LU,CTRPv2,0.0041,106.5
HS888LU,CTRPv2,0.0081,91.78
HS888LU,CTRPv2,0.016,90.13
HS888LU,CTRPv2,0.032,106.6
HS888LU,CTRPv2,0.065,96.49
HS888LU,CTRPv2,0.13,99.71
HS888LU,CTRPv2,0.26,89.19
HS888LU,CTRPv2,0.52,83.83
HS888LU,CTRPv2,1.0,100.5
HS888LU,CTRPv2,2.1,95.59
HS888LU,CTRPv2,4.2,79.03
HS888LU,CTRPv2,8.3,80.11
HS888LU,CTRPv2,17.0,85.68
HS888LU,CTRPv2,33.0,75.57
HS888LU,CTRPv2,66.0,55.3
BT139,CTRPv2,0.002,106.4
BT139,CTRPv2,0.0041,99.64
BT139,CTRPv2,0.0081,105.2
BT139,CTRPv2,0.016,102.2
BT139,CTRPv2,0.032,105.3
BT139,CTRPv2,0.065,101.3
BT139,CTRPv2,0.13,101.0
BT139,CTRPv2,0.26,97.1
BT139,CTRPv2,0.52,94.56
BT139,CTRPv2,1.0,93.59
BT139,CTRPv2,2.1,96.33
BT139,CTRPv2,4.2,88.1
BT139,CTRPv2,8.3,77.12
BT139,CTRPv2,17.0,72.42
BT139,CTRPv2,33.0,82.35
BT139,CTRPv2,66.0,64.42
BT159,CTRPv2,0.002,96.96
BT159,CTRPv2,0.0041,95.42
BT159,CTRPv2,0.0081,95.29
BT159,CTRPv2,0.016,91.99
BT159,CTRPv2,0.032,91.2
BT159,CTRPv2,0.065,87.76
BT159,CTRPv2,0.13,93.34
BT159,CTRPv2,0.26,92.09
BT159,CTRPv2,0.52,90.23
BT159,CTRPv2,1.0,89.12
BT159,CTRPv2,2.1,92.18
BT159,CTRPv2,4.2,83.51
BT159,CTRPv2,8.3,71.65
BT159,CTRPv2,17.0,70.06
BT159,CTRPv2,33.0,74.4
BT159,CTRPv2,66.0,68.74
BT187,CTRPv2,0.002,107.7
BT187,CTRPv2,0.0041,108.3
BT187,CTRPv2,0.0081,105.9
BT187,CTRPv2,0.016,100.9
BT187,CTRPv2,0.032,107.6
BT187,CTRPv2,0.065,94.61
BT187,CTRPv2,0.13,102.6
BT187,CTRPv2,0.26,96.44
BT187,CTRPv2,0.52,96.25
BT187,CTRPv2,1.0,92.51
BT187,CTRPv2,2.1,103.3
BT187,CTRPv2,4.2,98.93
BT187,CTRPv2,8.3,84.48
BT187,CTRPv2,17.0,89.58
BT187,CTRPv2,33.0,91.95
BT187,CTRPv2,66.0,79.12
BT228,CTRPv2,0.002,92.22
BT228,CTRPv2,0.0041,102.4
BT228,CTRPv2,0.0081,101.5
BT228,CTRPv2,0.016,96.0
BT228,CTRPv2,0.032,97.17
BT228,CTRPv2,0.065,98.32
BT228,CTRPv2,0.13,95.04
BT228,CTRPv2,0.26,89.01
BT228,CTRPv2,0.52,89.68
BT228,CTRPv2,1.0,90.96
BT228,CTRPv2,2.1,89.54
BT228,CTRPv2,4.2,83.76
BT228,CTRPv2,8.3,80.84
BT228,CTRPv2,17.0,73.06
BT228,CTRPv2,33.0,73.19
BT228,CTRPv2,66.0,64.39
BT231,CTRPv2,0.002,92.27
BT231,CTRPv2,0.0041,92.92
BT231,CTRPv2,0.0081,101.8
BT231,CTRPv2,0.016,95.41
BT231,CTRPv2,0.032,107.3
BT231,CTRPv2,0.065,91.24
BT231,CTRPv2,0.13,95.9
BT231,CTRPv2,0.26,90.48
BT231,CTRPv2,0.52,92.22
BT231,CTRPv2,1.0,89.88
BT231,CTRPv2,2.1,98.91
BT231,CTRPv2,4.2,97.06
BT231,CTRPv2,8.3,67.26
BT231,CTRPv2,17.0,60.16
BT231,CTRPv2,33.0,65.38
BT231,CTRPv2,66.0,45.78
BT239,CTRPv2,0.002,96.27
BT239,CTRPv2,0.0041,90.89
BT239,CTRPv2,0.0081,93.98
BT239,CTRPv2,0.016,105.3
BT239,CTRPv2,0.032,101.4
BT239,CTRPv2,0.065,89.55
BT239,CTRPv2,0.13,98.58
BT239,CTRPv2,0.26,86.94
BT239,CTRPv2,0.52,97.74
BT239,CTRPv2,1.0,92.7
BT239,CTRPv2,2.1,93.95
BT239,CTRPv2,4.2,88.54
BT239,CTRPv2,8.3,66.14
BT239,CTRPv2,17.0,59.7
BT239,CTRPv2,33.0,63.43
BT239,CTRPv2,66.0,33.68
HS578BST,CTRPv2,0.002,127.2
HS578BST,CTRPv2,0.0041,91.34
HS578BST,CTRPv2,0.0081,111.9
HS578BST,CTRPv2,0.016,99.98
HS578BST,CTRPv2,0.032,122.8
HS578BST,CTRPv2,0.065,123.9
HS578BST,CTRPv2,0.13,110.1
HS578BST,CTRPv2,1.0,71.23
HS578BST,CTRPv2,2.1,95.57
HS578BST,CTRPv2,4.2,76.18
HS578BST,CTRPv2,8.3,102.1
HS578BST,CTRPv2,17.0,80.36
HS578BST,CTRPv2,33.0,94.38
HS578BST,CTRPv2,66.0,72.79
BT248,CTRPv2,0.002,103.1
BT248,CTRPv2,0.0041,96.81
BT248,CTRPv2,0.0081,117.5
BT248,CTRPv2,0.016,107.2
BT248,CTRPv2,0.032,98.66
BT248,CTRPv2,0.065,97.53
BT248,CTRPv2,0.13,110.3
BT248,CTRPv2,0.26,99.28
BT248,CTRPv2,0.52,96.08
BT248,CTRPv2,1.0,96.45
BT248,CTRPv2,2.1,107.8
BT248,CTRPv2,4.2,95.06
BT248,CTRPv2,8.3,81.01
BT248,CTRPv2,17.0,78.44
BT248,CTRPv2,33.0,80.79
BT248,CTRPv2,66.0,70.54
BT131,CTRPv2,0.002,118.5
BT131,CTRPv2,0.0041,112.9
BT131,CTRPv2,0.0081,109.5
BT131,CTRPv2,0.016,112.2
BT131,CTRPv2,0.032,104.0
BT131,CTRPv2,0.065,112.7
BT131,CTRPv2,0.13,104.0
BT131,CTRPv2,0.26,112.8
BT131,CTRPv2,0.52,105.6
BT131,CTRPv2,1.0,105.9
BT131,CTRPv2,2.1,99.22
BT131,CTRPv2,4.2,107.8
BT131,CTRPv2,8.3,98.92
BT131,CTRPv2,17.0,88.88
BT131,CTRPv2,33.0,92.38
BT131,CTRPv2,66.0,86.54
BT147,CTRPv2,0.002,93.93
BT147,CTRPv2,0.0041,54.81
BT147,CTRPv2,0.0081,105.7
BT147,CTRPv2,0.016,106.0
BT147,CTRPv2,0.032,97.57
BT147,CTRPv2,0.065,93.1
BT147,CTRPv2,0.13,102.8
BT147,CTRPv2,0.26,77.69
BT147,CTRPv2,0.52,107.4
BT147,CTRPv2,1.0,87.94
BT147,CTRPv2,2.1,115.8
BT147,CTRPv2,4.2,99.03
BT147,CTRPv2,8.3,88.18
BT147,CTRPv2,17.0,82.46
BT147,CTRPv2,33.0,89.17
BT147,CTRPv2,66.0,87.9
BT172,CTRPv2,0.002,102.5
BT172,CTRPv2,0.0041,94.36
BT172,CTRPv2,0.0081,94.73
BT172,CTRPv2,0.016,108.7
BT172,CTRPv2,0.032,90.59
BT172,CTRPv2,0.065,96.13
BT172,CTRPv2,0.13,98.19
BT172,CTRPv2,0.26,97.98
BT172,CTRPv2,0.52,98.57
BT172,CTRPv2,1.0,108.2
BT172,CTRPv2,2.1,105.7
BT172,CTRPv2,4.2,94.96
BT172,CTRPv2,8.3,89.94
BT172,CTRPv2,17.0,94.83
BT172,CTRPv2,33.0,93.14
BT172,CTRPv2,66.0,80.24
BT216,CTRPv2,0.002,113.9
BT216,CTRPv2,0.0041,118.8
BT216,CTRPv2,0.0081,98.74
BT216,CTRPv2,0.016,100.5
BT216,CTRPv2,0.032,107.8
BT216,CTRPv2,0.065,100.8
BT216,CTRPv2,0.13,105.0
BT216,CTRPv2,0.26,107.2
BT216,CTRPv2,0.52,103.4
BT216,CTRPv2,1.0,110.9
BT216,CTRPv2,2.1,96.97
BT216,CTRPv2,4.2,110.5
BT216,CTRPv2,8.3,93.55
BT216,CTRPv2,17.0,83.94
BT216,CTRPv2,33.0,92.21
BT216,CTRPv2,66.0,89.19
BT232,CTRPv2,0.002,93.98
BT232,CTRPv2,0.0041,86.44
BT232,CTRPv2,0.0081,93.35
BT232,CTRPv2,0.016,89.43
BT232,CTRPv2,0.032,88.98
BT232,CTRPv2,0.065,90.62
BT232,CTRPv2,0.13,91.74
BT232,CTRPv2,0.26,87.22
BT232,CTRPv2,0.52,92.26
BT232,CTRPv2,1.0,81.81
BT232,CTRPv2,2.1,94.82
BT232,CTRPv2,4.2,88.52
BT232,CTRPv2,8.3,73.42
BT232,CTRPv2,17.0,81.72
BT232,CTRPv2,33.0,79.66
BT232,CTRPv2,66.0,73.57
BT245,CTRPv2,0.002,94.38
BT245,CTRPv2,0.0041,88.09
BT245,CTRPv2,0.0081,81.71
BT245,CTRPv2,0.016,103.7
BT245,CTRPv2,0.032,91.41
BT245,CTRPv2,0.065,82.54
BT245,CTRPv2,0.13,104.9
BT245,CTRPv2,0.26,86.82
BT245,CTRPv2,0.52,95.83
BT245,CTRPv2,1.0,97.52
BT245,CTRPv2,2.1,92.87
BT245,CTRPv2,4.2,100.8
BT245,CTRPv2,8.3,82.85
BT245,CTRPv2,17.0,92.6
BT245,CTRPv2,33.0,95.29
BT245,CTRPv2,66.0,81.02
BT271,CTRPv2,0.002,99.89
BT271,CTRPv2,0.0041,95.84
BT271,CTRPv2,0.0081,96.38
BT271,CTRPv2,0.016,91.99
BT271,CTRPv2,0.032,81.43
BT271,CTRPv2,0.065,89.55
BT271,CTRPv2,0.13,105.7
BT271,CTRPv2,0.26,88.29
BT271,CTRPv2,0.52,103.1
BT271,CTRPv2,1.0,104.6
BT271,CTRPv2,2.1,152.4
BT271,CTRPv2,4.2,169.4
BT271,CTRPv2,8.3,97.61
BT271,CTRPv2,17.0,96.61
BT271,CTRPv2,33.0,114.0
BT271,CTRPv2,66.0,80.74
BT286,CTRPv2,0.002,92.96
BT286,CTRPv2,0.0041,90.71
BT286,CTRPv2,0.0081,96.99
BT286,CTRPv2,0.016,95.32
BT286,CTRPv2,0.032,88.08
BT286,CTRPv2,0.065,90.07
BT286,CTRPv2,0.13,104.9
BT286,CTRPv2,0.26,93.95
BT286,CTRPv2,0.52,97.4
BT286,CTRPv2,1.0,92.49
BT286,CTRPv2,2.1,95.15
BT286,CTRPv2,4.2,99.34
BT286,CTRPv2,8.3,92.64
BT286,CTRPv2,17.0,85.19
BT286,CTRPv2,33.0,92.49
BT286,CTRPv2,66.0,72.79
BT320,CTRPv2,0.002,90.66
BT320,CTRPv2,0.0041,98.11
BT320,CTRPv2,0.0081,96.97
BT320,CTRPv2,0.016,92.63
BT320,CTRPv2,0.032,97.54
BT320,CTRPv2,0.065,95.93
BT320,CTRPv2,0.13,88.94
BT320,CTRPv2,0.26,93.14
BT320,CTRPv2,0.52,86.15
BT320,CTRPv2,1.0,93.87
BT320,CTRPv2,2.1,102.3
BT320,CTRPv2,4.2,90.18
BT320,CTRPv2,8.3,86.47
BT320,CTRPv2,17.0,89.85
BT320,CTRPv2,33.0,89.55
BT320,CTRPv2,66.0,77.86
BT328,CTRPv2,0.002,91.94
BT328,CTRPv2,0.0041,90.78
BT328,CTRPv2,0.0081,96.66
BT328,CTRPv2,0.016,105.1
BT328,CTRPv2,0.032,92.75
BT328,CTRPv2,0.065,89.22
BT328,CTRPv2,0.13,89.37
BT328,CTRPv2,0.26,86.54
BT328,CTRPv2,0.52,97.13
BT328,CTRPv2,1.0,77.56
BT328,CTRPv2,2.1,86.79
BT328,CTRPv2,4.2,80.22
BT328,CTRPv2,8.3,82.92
BT328,CTRPv2,17.0,84.14
BT328,CTRPv2,33.0,79.03
BT328,CTRPv2,66.0,73.9
BT330,CTRPv2,0.002,106.6
BT330,CTRPv2,0.0041,95.56
BT330,CTRPv2,0.0081,93.08
BT330,CTRPv2,0.016,96.72
BT330,CTRPv2,0.032,94.66
BT330,CTRPv2,0.065,96.65
BT330,CTRPv2,0.13,95.7
BT330,CTRPv2,0.26,90.72
BT330,CTRPv2,0.52,98.94
BT330,CTRPv2,1.0,92.15
BT330,CTRPv2,2.1,89.67
BT330,CTRPv2,4.2,93.49
BT330,CTRPv2,8.3,81.42
BT330,CTRPv2,17.0,77.92
BT330,CTRPv2,33.0,75.32
BT330,CTRPv2,66.0,65.66
BT333,CTRPv2,0.002,93.13
BT333,CTRPv2,0.0041,93.05
BT333,CTRPv2,0.0081,96.55
BT333,CTRPv2,0.016,91.29
BT333,CTRPv2,0.032,96.56
BT333,CTRPv2,0.065,91.5
BT333,CTRPv2,0.13,93.04
BT333,CTRPv2,0.26,91.02
BT333,CTRPv2,0.52,92.75
BT333,CTRPv2,1.0,91.44
BT333,CTRPv2,2.1,94.57
BT333,CTRPv2,4.2,89.05
BT333,CTRPv2,8.3,85.08
BT333,CTRPv2,17.0,88.66
BT333,CTRPv2,33.0,85.92
BT333,CTRPv2,66.0,81.38
BT340,CTRPv2,0.002,88.33
BT340,CTRPv2,0.0041,93.67
BT340,CTRPv2,0.0081,92.43
BT340,CTRPv2,0.016,83.74
BT340,CTRPv2,0.032,88.37
BT340,CTRPv2,0.065,91.06
BT340,CTRPv2,0.13,84.59
BT340,CTRPv2,0.26,83.12
BT340,CTRPv2,0.52,86.77
BT340,CTRPv2,1.0,91.11
BT340,CTRPv2,2.1,97.02
BT340,CTRPv2,4.2,83.9
BT340,CTRPv2,8.3,76.82
BT340,CTRPv2,17.0,91.85
BT340,CTRPv2,33.0,72.7
BT340,CTRPv2,66.0,81.68
BT359,CTRPv2,0.002,85.35
BT359,CTRPv2,0.0041,88.27
BT359,CTRPv2,0.0081,97.05
BT359,CTRPv2,0.016,87.63
BT359,CTRPv2,0.032,88.4
BT359,CTRPv2,0.065,92.73
BT359,CTRPv2,0.13,89.49
BT359,CTRPv2,0.26,84.9
BT359,CTRPv2,0.52,116.6
BT359,CTRPv2,1.0,98.46
BT359,CTRPv2,2.1,100.8
BT359,CTRPv2,4.2,86.92
BT359,CTRPv2,8.3,94.92
BT359,CTRPv2,17.0,87.67
BT359,CTRPv2,33.0,85.19
BT359,CTRPv2,66.0,76.88
BT416,CTRPv2,0.002,87.4
BT416,CTRPv2,0.0041,86.43
BT416,CTRPv2,0.0081,97.67
BT416,CTRPv2,0.016,105.5
BT416,CTRPv2,0.032,78.03
BT416,CTRPv2,0.065,97.25
BT416,CTRPv2,0.13,100.9
BT416,CTRPv2,0.26,98.71
BT416,CTRPv2,0.52,93.45
BT416,CTRPv2,1.0,99.16
BT416,CTRPv2,2.1,109.9
BT416,CTRPv2,4.2,104.9
BT416,CTRPv2,8.3,77.9
BT416,CTRPv2,17.0,83.29
BT416,CTRPv2,33.0,87.97
BT416,CTRPv2,66.0,74.84
BT422,CTRPv2,0.002,89.6
BT422,CTRPv2,0.0041,88.92
BT422,CTRPv2,0.0081,89.88
BT422,CTRPv2,0.016,93.7
BT422,CTRPv2,0.032,83.98
BT422,CTRPv2,0.065,92.33
BT422,CTRPv2,0.13,90.25
BT422,CTRPv2,0.26,87.13
BT422,CTRPv2,0.52,99.64
BT422,CTRPv2,1.0,97.52
BT422,CTRPv2,2.1,87.29
BT422,CTRPv2,4.2,102.4
BT422,CTRPv2,8.3,93.75
BT422,CTRPv2,17.0,86.91
BT422,CTRPv2,33.0,88.5
BT422,CTRPv2,66.0,74.67
BT428,CTRPv2,0.002,94.92
BT428,CTRPv2,0.0041,96.25
BT428,CTRPv2,0.0081,89.84
BT428,CTRPv2,0.016,102.2
BT428,CTRPv2,0.032,100.8
BT428,CTRPv2,0.065,94.44
BT428,CTRPv2,0.13,92.35
BT428,CTRPv2,0.26,98.71
BT428,CTRPv2,0.52,101.6
BT428,CTRPv2,1.0,103.2
BT428,CTRPv2,2.1,106.8
BT428,CTRPv2,4.2,100.5
BT428,CTRPv2,8.3,97.78
BT428,CTRPv2,17.0,92.07
BT428,CTRPv2,33.0,92.77
BT428,CTRPv2,66.0,75.42
BT440,CTRPv2,0.002,94.74
BT440,CTRPv2,0.0041,101.6
BT440,CTRPv2,0.0081,91.66
BT440,CTRPv2,0.016,97.84
BT440,CTRPv2,0.032,88.75
BT440,CTRPv2,0.065,100.2
BT440,CTRPv2,0.13,94.61
BT440,CTRPv2,0.26,87.2
BT440,CTRPv2,0.52,91.21
BT440,CTRPv2,1.0,85.96
BT440,CTRPv2,2.1,86.88
BT440,CTRPv2,4.2,82.65
BT440,CTRPv2,8.3,70.04
BT440,CTRPv2,17.0,73.71
BT440,CTRPv2,33.0,67.54
BT440,CTRPv2,66.0,57.0
BT444,CTRPv2,0.002,90.91
BT444,CTRPv2,0.0041,94.19
BT444,CTRPv2,0.0081,95.4
BT444,CTRPv2,0.016,96.69
BT444,CTRPv2,0.032,82.69
BT444,CTRPv2,0.065,90.99
BT444,CTRPv2,0.13,92.94
BT444,CTRPv2,0.26,95.57
BT444,CTRPv2,0.52,87.41
BT444,CTRPv2,1.0,91.87
BT444,CTRPv2,2.1,98.9
BT444,CTRPv2,4.2,85.18
BT444,CTRPv2,8.3,76.63
BT444,CTRPv2,17.0,82.99
BT444,CTRPv2,33.0,76.96
BT444,CTRPv2,66.0,75.79
BT482,CTRPv2,0.002,94.75
BT482,CTRPv2,0.0041,85.09
BT482,CTRPv2,0.0081,101.2
BT482,CTRPv2,0.016,92.52
BT482,CTRPv2,0.032,97.93
BT482,CTRPv2,0.065,99.68
BT482,CTRPv2,0.13,107.8
BT482,CTRPv2,0.26,97.05
BT482,CTRPv2,0.52,94.86
BT482,CTRPv2,1.0,85.41
BT482,CTRPv2,2.1,88.87
BT482,CTRPv2,4.2,90.4
BT482,CTRPv2,8.3,74.3
BT482,CTRPv2,17.0,87.14
BT482,CTRPv2,33.0,74.98
BT482,CTRPv2,66.0,65.35
BT498,CTRPv2,0.002,120.0
BT498,CTRPv2,0.0041,123.2
BT498,CTRPv2,0.0081,95.38
BT498,CTRPv2,0.016,112.1
BT498,CTRPv2,0.032,107.3
BT498,CTRPv2,0.065,112.0
BT498,CTRPv2,0.13,116.7
BT498,CTRPv2,0.26,109.0
BT498,CTRPv2,0.52,136.5
BT498,CTRPv2,1.0,124.5
BT498,CTRPv2,2.1,69.77
BT498,CTRPv2,4.2,77.53
BT498,CTRPv2,8.3,119.3
BT498,CTRPv2,17.0,105.4
BT498,CTRPv2,33.0,76.24
BT498,CTRPv2,66.0,69.16
BT504,CTRPv2,0.002,92.68
BT504,CTRPv2,0.0041,94.19
BT504,CTRPv2,0.0081,90.0
BT504,CTRPv2,0.016,94.65
BT504,CTRPv2,0.032,90.72
BT504,CTRPv2,0.065,85.43
BT504,CTRPv2,0.13,92.67
BT504,CTRPv2,0.26,81.78
BT504,CTRPv2,0.52,98.42
BT504,CTRPv2,1.0,89.97
BT504,CTRPv2,2.1,93.23
BT504,CTRPv2,4.2,93.98
BT504,CTRPv2,8.3,78.29
BT504,CTRPv2,17.0,81.6
BT504,CTRPv2,33.0,81.23
BT504,CTRPv2,66.0,81.36
2004,CTRPv2,0.002,89.3
2004,CTRPv2,0.0041,87.49
2004,CTRPv2,0.0081,80.56
2004,CTRPv2,0.016,74.7
2004,CTRPv2,0.032,77.16
2004,CTRPv2,0.065,91.21
2004,CTRPv2,0.13,86.28
2004,CTRPv2,0.26,75.44
2004,CTRPv2,0.52,78.14
2004,CTRPv2,1.0,75.62
2004,CTRPv2,2.1,85.57
2004,CTRPv2,4.2,65.22
2004,CTRPv2,8.3,52.71
2004,CTRPv2,17.0,49.95
2004,CTRPv2,33.0,50.36
2004,CTRPv2,66.0,30.34
ASKA,CTRPv2,0.002,82.39
ASKA,CTRPv2,0.0041,84.37
ASKA,CTRPv2,0.0081,89.93
ASKA,CTRPv2,0.016,87.47
ASKA,CTRPv2,0.032,87.51
ASKA,CTRPv2,0.065,92.52
ASKA,CTRPv2,0.13,89.77
ASKA,CTRPv2,0.26,90.6
ASKA,CTRPv2,0.52,89.05
ASKA,CTRPv2,1.0,87.15
ASKA,CTRPv2,2.1,88.66
ASKA,CTRPv2,4.2,77.63
ASKA,CTRPv2,8.3,61.32
ASKA,CTRPv2,17.0,65.22
ASKA,CTRPv2,33.0,51.15
ASKA,CTRPv2,66.0,35.05
BT12,CTRPv2,0.002,108.3
BT12,CTRPv2,0.0041,108.8
BT12,CTRPv2,0.0081,107.7
BT12,CTRPv2,0.016,113.3
BT12,CTRPv2,0.032,108.4
BT12,CTRPv2,0.065,112.6
BT12,CTRPv2,0.13,109.1
BT12,CTRPv2,0.26,100.5
BT12,CTRPv2,0.52,103.7
BT12,CTRPv2,1.0,107.9
BT12,CTRPv2,2.1,108.5
BT12,CTRPv2,4.2,103.4
BT12,CTRPv2,8.3,114.3
BT12,CTRPv2,17.0,116.3
BT12,CTRPv2,33.0,102.0
BT12,CTRPv2,66.0,108.2
BT16,CTRPv2,0.002,93.79
BT16,CTRPv2,0.0041,104.1
BT16,CTRPv2,0.0081,96.33
BT16,CTRPv2,0.016,107.0
BT16,CTRPv2,0.032,85.38
BT16,CTRPv2,0.065,90.46
BT16,CTRPv2,0.13,102.3
BT16,CTRPv2,0.26,94.71
BT16,CTRPv2,0.52,97.77
BT16,CTRPv2,1.0,107.0
BT16,CTRPv2,2.1,95.62
BT16,CTRPv2,4.2,112.0
BT16,CTRPv2,8.3,103.3
BT16,CTRPv2,17.0,107.8
BT16,CTRPv2,33.0,105.1
BT16,CTRPv2,66.0,68.16
SYO1,CTRPv2,0.002,94.3
SYO1,CTRPv2,0.0041,93.21
SYO1,CTRPv2,0.0081,91.44
SYO1,CTRPv2,0.016,92.43
SYO1,CTRPv2,0.032,94.18
SYO1,CTRPv2,0.065,92.88
SYO1,CTRPv2,0.13,93.09
SYO1,CTRPv2,0.26,86.67
SYO1,CTRPv2,0.52,93.9
SYO1,CTRPv2,1.0,97.39
SYO1,CTRPv2,2.1,92.61
SYO1,CTRPv2,4.2,94.03
SYO1,CTRPv2,8.3,87.63
SYO1,CTRPv2,17.0,86.53
SYO1,CTRPv2,33.0,86.74
SYO1,CTRPv2,66.0,64.88
TM87-16,CTRPv2,0.002,101.2
TM87-16,CTRPv2,0.0041,100.1
