Cell Line,Dataset,Dose,Response
YD-10B,CTRPv2,4.2,121.5
YD-10B,CTRPv2,8.3,120.7
YD-10B,CTRPv2,17.0,81.72
YD-10B,CTRPv2,33.0,43.45
YD-10B,CTRPv2,66.0,131.9
YD-10B,CTRPv2,130.0,125.2
YD-38,CTRPv2,0.0041,106.8
YD-38,CTRPv2,0.0081,103.2
YD-38,CTRPv2,0.016,104.1
YD-38,CTRPv2,0.032,105.3
YD-38,CTRPv2,0.065,112.7
YD-38,CTRPv2,0.13,104.2
YD-38,CTRPv2,0.26,111.8
YD-38,CTRPv2,0.52,111.0
YD-38,CTRPv2,1.0,112.0
YD-38,CTRPv2,2.1,114.9
YD-38,CTRPv2,4.2,112.8
YD-38,CTRPv2,8.3,114.7
YD-38,CTRPv2,17.0,112.0
YD-38,CTRPv2,33.0,59.22
YD-8,CTRPv2,0.0041,114.9
YD-8,CTRPv2,0.0081,109.1
YD-8,CTRPv2,0.016,110.9
YD-8,CTRPv2,0.032,119.4
YD-8,CTRPv2,0.065,117.0
YD-8,CTRPv2,0.13,120.0
YD-8,CTRPv2,0.26,115.7
YD-8,CTRPv2,0.52,111.1
YD-8,CTRPv2,1.0,117.6
YD-8,CTRPv2,2.1,110.7
YD-8,CTRPv2,4.2,122.8
YD-8,CTRPv2,8.3,102.6
YD-8,CTRPv2,17.0,67.17
YD-8,CTRPv2,33.0,60.23
YD-8,CTRPv2,66.0,23.84
YD-8,CTRPv2,130.0,2.381
SCC-25,CTRPv2,0.0041,103.4
SCC-25,CTRPv2,0.0081,105.2
SCC-25,CTRPv2,0.016,100.8
SCC-25,CTRPv2,0.032,108.5
SCC-25,CTRPv2,0.065,96.96
SCC-25,CTRPv2,0.13,107.9
SCC-25,CTRPv2,0.26,99.49
SCC-25,CTRPv2,0.52,108.5
SCC-25,CTRPv2,1.0,101.1
SCC-25,CTRPv2,2.1,101.4
SCC-25,CTRPv2,4.2,96.81
SCC-25,CTRPv2,8.3,90.13
SCC-25,CTRPv2,17.0,43.27
SCC-25,CTRPv2,33.0,37.56
SCC-25,CTRPv2,66.0,16.66
SCC-25,CTRPv2,130.0,9.216
HSC-4,CTRPv2,0.0041,90.72
HSC-4,CTRPv2,0.0081,96.47
HSC-4,CTRPv2,0.016,104.8
HSC-4,CTRPv2,0.032,94.03
HSC-4,CTRPv2,0.065,97.72
HSC-4,CTRPv2,0.13,95.52
HSC-4,CTRPv2,0.26,102.4
HSC-4,CTRPv2,0.52,99.8
HSC-4,CTRPv2,1.0,106.0
HSC-4,CTRPv2,2.1,112.1
HSC-4,CTRPv2,4.2,109.5
HSC-4,CTRPv2,8.3,92.72
HSC-4,CTRPv2,17.0,92.29
HSC-4,CTRPv2,33.0,78.55
HSC-4,CTRPv2,66.0,36.42
HSC-4,CTRPv2,130.0,31.71
BICR 6,CTRPv2,0.0041,98.28
BICR 6,CTRPv2,0.0081,105.2
BICR 6,CTRPv2,0.016,97.25
BICR 6,CTRPv2,0.032,98.11
BICR 6,CTRPv2,0.065,109.1
BICR 6,CTRPv2,0.13,96.44
BICR 6,CTRPv2,0.26,99.07
BICR 6,CTRPv2,0.52,103.2
BICR 6,CTRPv2,1.0,99.2
BICR 6,CTRPv2,2.1,102.1
BICR 6,CTRPv2,4.2,106.6
BICR 6,CTRPv2,33.0,59.59
BICR 6,CTRPv2,66.0,24.63
BICR 6,CTRPv2,130.0,2.597
OE21,CTRPv2,0.0041,99.01
OE21,CTRPv2,0.0081,99.01
OE21,CTRPv2,0.016,103.7
OE21,CTRPv2,0.032,100.7
OE21,CTRPv2,0.065,93.31
OE21,CTRPv2,0.13,105.8
OE21,CTRPv2,0.26,92.57
OE21,CTRPv2,0.52,93.33
OE21,CTRPv2,1.0,94.93
OE21,CTRPv2,2.1,98.41
OE21,CTRPv2,4.2,101.9
OE21,CTRPv2,8.3,105.2
OE21,CTRPv2,17.0,36.63
OE21,CTRPv2,33.0,54.26
OE21,CTRPv2,66.0,39.46
OE21,CTRPv2,130.0,3.222
HSC-2,CTRPv2,0.0041,98.12
HSC-2,CTRPv2,0.0081,99.89
HSC-2,CTRPv2,0.016,101.3
HSC-2,CTRPv2,0.032,100.5
HSC-2,CTRPv2,0.065,95.98
HSC-2,CTRPv2,0.13,99.4
HSC-2,CTRPv2,0.26,97.99
HSC-2,CTRPv2,0.52,96.38
HSC-2,CTRPv2,1.0,93.09
HSC-2,CTRPv2,2.1,97.53
HSC-2,CTRPv2,4.2,93.23
HSC-2,CTRPv2,8.3,94.58
HSC-2,CTRPv2,17.0,22.28
HSC-2,CTRPv2,33.0,60.15
HSC-2,CTRPv2,66.0,16.09
HSC-2,CTRPv2,130.0,2.057
SCC-9,CTRPv2,0.0041,100.1
SCC-9,CTRPv2,0.0081,98.84
SCC-9,CTRPv2,0.016,101.2
SCC-9,CTRPv2,0.032,99.14
SCC-9,CTRPv2,0.065,102.9
SCC-9,CTRPv2,0.13,99.62
SCC-9,CTRPv2,0.26,96.08
SCC-9,CTRPv2,0.52,98.06
SCC-9,CTRPv2,1.0,96.74
SCC-9,CTRPv2,2.1,99.38
SCC-9,CTRPv2,4.2,100.3
SCC-9,CTRPv2,8.3,101.5
SCC-9,CTRPv2,17.0,69.25
SCC-9,CTRPv2,33.0,83.49
SCC-9,CTRPv2,66.0,67.23
SCC-9,CTRPv2,130.0,4.511
CAL-27,CTRPv2,0.0041,71.93
CAL-27,CTRPv2,0.0081,67.83
CAL-27,CTRPv2,0.016,62.45
CAL-27,CTRPv2,0.032,55.5
CAL-27,CTRPv2,0.065,66.98
CAL-27,CTRPv2,0.13,75.85
CAL-27,CTRPv2,0.26,79.78
CAL-27,CTRPv2,0.52,64.28
CAL-27,CTRPv2,1.0,85.59
CAL-27,CTRPv2,2.1,69.37
CAL-27,CTRPv2,4.2,80.01
CAL-27,CTRPv2,8.3,78.2
CAL-27,CTRPv2,17.0,14.67
CAL-27,CTRPv2,33.0,52.91
CAL-27,CTRPv2,66.0,12.23
CAL-27,CTRPv2,130.0,14.43
FADU,CTRPv2,0.0041,94.85
FADU,CTRPv2,0.0081,102.4
FADU,CTRPv2,0.016,101.6
FADU,CTRPv2,0.032,99.1
FADU,CTRPv2,0.065,98.43
FADU,CTRPv2,0.13,100.7
FADU,CTRPv2,0.26,100.1
FADU,CTRPv2,0.52,99.08
FADU,CTRPv2,1.0,94.19
FADU,CTRPv2,2.1,101.0
FADU,CTRPv2,4.2,99.17
FADU,CTRPv2,8.3,92.61
FADU,CTRPv2,17.0,50.6
FADU,CTRPv2,33.0,55.15
FADU,CTRPv2,66.0,47.04
FADU,CTRPv2,130.0,3.716
SW579,CTRPv2,0.0041,105.3
SW579,CTRPv2,0.0081,109.8
SW579,CTRPv2,0.016,104.1
SW579,CTRPv2,0.032,100.3
SW579,CTRPv2,0.065,107.9
SW579,CTRPv2,0.13,104.0
SW579,CTRPv2,0.26,96.74
SW579,CTRPv2,0.52,99.87
SW579,CTRPv2,1.0,98.92
SW579,CTRPv2,2.1,98.86
SW579,CTRPv2,4.2,99.15
SW579,CTRPv2,33.0,45.78
SW579,CTRPv2,66.0,6.337
SW579,CTRPv2,130.0,2.545
PE/CA-PJ49,CTRPv2,0.0041,104.5
PE/CA-PJ49,CTRPv2,0.0081,107.9
PE/CA-PJ49,CTRPv2,0.016,104.0
PE/CA-PJ49,CTRPv2,0.032,99.87
PE/CA-PJ49,CTRPv2,0.065,106.3
PE/CA-PJ49,CTRPv2,0.13,107.8
PE/CA-PJ49,CTRPv2,0.26,103.2
PE/CA-PJ49,CTRPv2,0.52,104.4
PE/CA-PJ49,CTRPv2,1.0,103.4
PE/CA-PJ49,CTRPv2,2.1,103.4
PE/CA-PJ49,CTRPv2,4.2,101.4
PE/CA-PJ49,CTRPv2,8.3,101.4
PE/CA-PJ49,CTRPv2,17.0,42.56
PE/CA-PJ49,CTRPv2,33.0,63.67
PE/CA-PJ49,CTRPv2,66.0,38.08
PE/CA-PJ49,CTRPv2,130.0,3.803
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,99.52
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,96.37
PE/CA-PJ41 (clone D2),CTRPv2,0.016,96.73
PE/CA-PJ41 (clone D2),CTRPv2,0.032,96.57
PE/CA-PJ41 (clone D2),CTRPv2,0.065,102.1
PE/CA-PJ41 (clone D2),CTRPv2,0.13,100.3
PE/CA-PJ41 (clone D2),CTRPv2,0.26,100.5
PE/CA-PJ41 (clone D2),CTRPv2,0.52,98.84
PE/CA-PJ41 (clone D2),CTRPv2,1.0,94.05
PE/CA-PJ41 (clone D2),CTRPv2,2.1,96.46
PE/CA-PJ41 (clone D2),CTRPv2,4.2,93.43
PE/CA-PJ41 (clone D2),CTRPv2,8.3,95.23
PE/CA-PJ41 (clone D2),CTRPv2,17.0,62.59
PE/CA-PJ41 (clone D2),CTRPv2,33.0,75.91
PE/CA-PJ41 (clone D2),CTRPv2,66.0,63.48
PE/CA-PJ41 (clone D2),CTRPv2,130.0,6.0
PE/CA-PJ15,CTRPv2,0.0041,99.77
PE/CA-PJ15,CTRPv2,0.0081,102.5
PE/CA-PJ15,CTRPv2,0.016,98.43
PE/CA-PJ15,CTRPv2,0.032,102.8
PE/CA-PJ15,CTRPv2,0.065,106.0
PE/CA-PJ15,CTRPv2,0.13,107.8
PE/CA-PJ15,CTRPv2,0.26,99.59
PE/CA-PJ15,CTRPv2,0.52,101.0
PE/CA-PJ15,CTRPv2,1.0,98.09
PE/CA-PJ15,CTRPv2,2.1,96.5
PE/CA-PJ15,CTRPv2,4.2,102.6
PE/CA-PJ15,CTRPv2,8.3,106.5
PE/CA-PJ15,CTRPv2,17.0,27.32
PE/CA-PJ15,CTRPv2,33.0,50.3
PE/CA-PJ15,CTRPv2,66.0,23.13
PE/CA-PJ15,CTRPv2,130.0,3.215
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,99.22
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,89.75
PE/CA-PJ34 (clone C12),CTRPv2,0.016,101.4
PE/CA-PJ34 (clone C12),CTRPv2,0.032,97.35
PE/CA-PJ34 (clone C12),CTRPv2,0.065,101.6
PE/CA-PJ34 (clone C12),CTRPv2,0.13,104.2
PE/CA-PJ34 (clone C12),CTRPv2,0.26,96.62
PE/CA-PJ34 (clone C12),CTRPv2,0.52,99.65
PE/CA-PJ34 (clone C12),CTRPv2,1.0,98.07
PE/CA-PJ34 (clone C12),CTRPv2,2.1,101.0
PE/CA-PJ34 (clone C12),CTRPv2,4.2,100.7
PE/CA-PJ34 (clone C12),CTRPv2,8.3,89.55
PE/CA-PJ34 (clone C12),CTRPv2,17.0,10.18
PE/CA-PJ34 (clone C12),CTRPv2,33.0,36.98
PE/CA-PJ34 (clone C12),CTRPv2,66.0,9.678
PE/CA-PJ34 (clone C12),CTRPv2,130.0,3.285
BICR 18,CTRPv2,0.0041,102.1
BICR 18,CTRPv2,0.0081,102.6
BICR 18,CTRPv2,0.016,100.2
BICR 18,CTRPv2,0.032,104.3
BICR 18,CTRPv2,0.065,106.1
BICR 18,CTRPv2,0.13,101.8
BICR 18,CTRPv2,0.26,103.0
BICR 18,CTRPv2,0.52,99.77
BICR 18,CTRPv2,1.0,94.35
BICR 18,CTRPv2,2.1,98.13
BICR 18,CTRPv2,4.2,97.6
BICR 18,CTRPv2,8.3,97.03
BICR 18,CTRPv2,17.0,60.9
BICR 18,CTRPv2,33.0,51.97
BICR 18,CTRPv2,66.0,42.64
BICR 18,CTRPv2,130.0,35.95
BICR 22,CTRPv2,0.0041,99.49
BICR 22,CTRPv2,0.0081,96.87
BICR 22,CTRPv2,0.016,95.97
BICR 22,CTRPv2,0.032,94.19
BICR 22,CTRPv2,0.065,101.2
BICR 22,CTRPv2,0.13,103.4
BICR 22,CTRPv2,0.26,96.66
BICR 22,CTRPv2,0.52,95.22
BICR 22,CTRPv2,1.0,89.07
BICR 22,CTRPv2,2.1,95.66
BICR 22,CTRPv2,4.2,99.49
BICR 22,CTRPv2,8.3,88.67
BICR 22,CTRPv2,17.0,54.57
BICR 22,CTRPv2,33.0,72.23
BICR 22,CTRPv2,66.0,43.14
BICR 22,CTRPv2,130.0,17.0
BICR 31,CTRPv2,0.0041,97.68
BICR 31,CTRPv2,0.0081,83.79
BICR 31,CTRPv2,0.016,93.47
BICR 31,CTRPv2,0.032,95.2
BICR 31,CTRPv2,0.065,99.39
BICR 31,CTRPv2,0.13,94.02
BICR 31,CTRPv2,0.26,93.69
BICR 31,CTRPv2,0.52,95.79
BICR 31,CTRPv2,1.0,88.55
BICR 31,CTRPv2,2.1,84.59
BICR 31,CTRPv2,4.2,92.64
BICR 31,CTRPv2,8.3,98.76
BICR 31,CTRPv2,17.0,56.15
BICR 31,CTRPv2,33.0,67.7
BICR 31,CTRPv2,66.0,58.86
BICR 31,CTRPv2,130.0,49.25
BICR 56,CTRPv2,0.0041,95.29
BICR 56,CTRPv2,0.0081,90.48
BICR 56,CTRPv2,0.016,92.53
BICR 56,CTRPv2,0.032,93.05
BICR 56,CTRPv2,0.065,93.09
BICR 56,CTRPv2,0.13,98.32
BICR 56,CTRPv2,0.26,94.22
BICR 56,CTRPv2,0.52,100.2
BICR 56,CTRPv2,1.0,92.55
BICR 56,CTRPv2,2.1,96.52
BICR 56,CTRPv2,4.2,95.37
BICR 56,CTRPv2,8.3,95.19
BICR 56,CTRPv2,17.0,100.5
BICR 56,CTRPv2,33.0,109.1
BICR 56,CTRPv2,66.0,44.33
BICR 56,CTRPv2,130.0,14.98
CAL-33,CTRPv2,0.0041,97.57
CAL-33,CTRPv2,0.0081,98.88
CAL-33,CTRPv2,0.016,96.37
CAL-33,CTRPv2,0.032,97.28
CAL-33,CTRPv2,0.065,97.02
CAL-33,CTRPv2,0.13,99.71
CAL-33,CTRPv2,0.26,103.0
CAL-33,CTRPv2,0.52,101.8
CAL-33,CTRPv2,1.0,102.9
CAL-33,CTRPv2,2.1,101.5
CAL-33,CTRPv2,4.2,103.7
CAL-33,CTRPv2,8.3,99.25
CAL-33,CTRPv2,17.0,52.9
CAL-33,CTRPv2,33.0,80.27
CAL-33,CTRPv2,66.0,19.05
CAL-33,CTRPv2,130.0,3.952
BICR 16,CTRPv2,0.0041,100.8
BICR 16,CTRPv2,0.0081,94.06
BICR 16,CTRPv2,0.016,92.76
BICR 16,CTRPv2,0.032,92.27
BICR 16,CTRPv2,0.065,94.76
BICR 16,CTRPv2,0.13,93.84
BICR 16,CTRPv2,0.26,93.09
BICR 16,CTRPv2,0.52,103.5
BICR 16,CTRPv2,1.0,100.9
BICR 16,CTRPv2,2.1,99.41
BICR 16,CTRPv2,4.2,98.07
BICR 16,CTRPv2,8.3,98.69
BICR 16,CTRPv2,17.0,57.41
BICR 16,CTRPv2,33.0,75.86
BICR 16,CTRPv2,66.0,28.28
BICR 16,CTRPv2,130.0,3.881
SCC-4,CTRPv2,0.0041,87.05
SCC-4,CTRPv2,0.0081,86.12
SCC-4,CTRPv2,0.016,87.2
SCC-4,CTRPv2,0.032,88.32
SCC-4,CTRPv2,0.065,73.42
SCC-4,CTRPv2,0.13,90.36
SCC-4,CTRPv2,0.26,94.02
SCC-4,CTRPv2,0.52,94.39
SCC-4,CTRPv2,1.0,94.34
SCC-4,CTRPv2,2.1,96.34
SCC-4,CTRPv2,4.2,97.11
SCC-4,CTRPv2,8.3,94.24
SCC-4,CTRPv2,17.0,25.73
SCC-4,CTRPv2,33.0,46.94
SCC-4,CTRPv2,66.0,12.06
SCC-4,CTRPv2,130.0,4.562
