Cell Line,Dataset,Dose,Response
SW948,CTRPv2,0.0081,127.6
SW948,CTRPv2,0.016,119.6
SW948,CTRPv2,0.032,123.6
SW948,CTRPv2,0.065,110.3
SW948,CTRPv2,0.13,113.5
SW948,CTRPv2,0.26,124.0
SW948,CTRPv2,0.52,86.91
SW948,CTRPv2,1.0,67.55
SW948,CTRPv2,2.1,92.0
SW948,CTRPv2,4.2,86.95
SW948,CTRPv2,8.3,76.8
SW948,CTRPv2,17.0,72.48
SW948,CTRPv2,33.0,69.9
SW948,CTRPv2,66.0,50.18
COLO-678,CTRPv2,0.002,105.5
COLO-678,CTRPv2,0.0041,103.0
COLO-678,CTRPv2,0.0081,103.1
COLO-678,CTRPv2,0.016,105.8
COLO-678,CTRPv2,0.032,120.6
COLO-678,CTRPv2,0.065,103.6
COLO-678,CTRPv2,0.13,109.2
COLO-678,CTRPv2,0.26,104.6
COLO-678,CTRPv2,0.52,98.06
COLO-678,CTRPv2,1.0,87.79
COLO-678,CTRPv2,2.1,101.6
COLO-678,CTRPv2,4.2,87.02
COLO-678,CTRPv2,8.3,77.43
COLO-678,CTRPv2,17.0,81.1
COLO-678,CTRPv2,33.0,78.74
COLO-678,CTRPv2,66.0,45.44
SW1417,CTRPv2,0.002,92.42
SW1417,CTRPv2,0.0041,88.87
SW1417,CTRPv2,0.0081,131.5
SW1417,CTRPv2,0.016,99.04
SW1417,CTRPv2,0.032,118.4
SW1417,CTRPv2,0.065,106.7
SW1417,CTRPv2,0.13,100.7
SW1417,CTRPv2,0.26,116.5
SW1417,CTRPv2,0.52,142.2
SW1417,CTRPv2,1.0,129.0
SW1417,CTRPv2,2.1,126.5
SW1417,CTRPv2,4.2,122.1
SW1417,CTRPv2,8.3,106.9
SW1417,CTRPv2,17.0,136.3
SW1417,CTRPv2,33.0,124.8
SW1417,CTRPv2,66.0,75.9
NCI-H747,CTRPv2,0.002,106.9
NCI-H747,CTRPv2,0.0041,101.6
NCI-H747,CTRPv2,0.0081,110.0
NCI-H747,CTRPv2,0.016,110.5
NCI-H747,CTRPv2,0.032,101.1
NCI-H747,CTRPv2,0.065,103.4
NCI-H747,CTRPv2,0.13,103.8
NCI-H747,CTRPv2,0.26,100.4
NCI-H747,CTRPv2,0.52,66.98
NCI-H747,CTRPv2,1.0,83.45
NCI-H747,CTRPv2,2.1,78.02
NCI-H747,CTRPv2,4.2,65.02
NCI-H747,CTRPv2,8.3,58.17
NCI-H747,CTRPv2,17.0,65.49
NCI-H747,CTRPv2,33.0,72.37
NCI-H747,CTRPv2,66.0,52.67
HCT-8,CTRPv2,0.002,102.5
HCT-8,CTRPv2,0.0041,98.63
HCT-8,CTRPv2,0.0081,101.6
HCT-8,CTRPv2,0.016,105.0
HCT-8,CTRPv2,0.032,101.9
HCT-8,CTRPv2,0.065,99.81
HCT-8,CTRPv2,0.13,103.1
HCT-8,CTRPv2,0.26,100.6
HCT-8,CTRPv2,0.52,104.0
HCT-8,CTRPv2,1.0,105.4
HCT-8,CTRPv2,2.1,107.8
HCT-8,CTRPv2,4.2,110.0
HCT-8,CTRPv2,8.3,99.94
HCT-8,CTRPv2,17.0,98.96
HCT-8,CTRPv2,33.0,101.0
HCT-8,CTRPv2,66.0,84.26
SNU-C4,CTRPv2,0.002,100.1
SNU-C4,CTRPv2,0.0041,103.2
SNU-C4,CTRPv2,0.0081,103.1
SNU-C4,CTRPv2,0.016,100.1
SNU-C4,CTRPv2,0.032,101.9
SNU-C4,CTRPv2,0.065,102.6
SNU-C4,CTRPv2,0.13,104.9
SNU-C4,CTRPv2,0.26,104.2
SNU-C4,CTRPv2,0.52,106.2
SNU-C4,CTRPv2,1.0,103.6
SNU-C4,CTRPv2,2.1,104.1
SNU-C4,CTRPv2,4.2,101.6
SNU-C4,CTRPv2,8.3,103.9
SNU-C4,CTRPv2,17.0,100.8
SNU-C4,CTRPv2,33.0,99.89
SNU-C4,CTRPv2,66.0,72.56
T84,CTRPv2,0.002,88.04
T84,CTRPv2,0.0041,99.92
T84,CTRPv2,0.0081,102.0
T84,CTRPv2,0.016,81.0
T84,CTRPv2,0.032,82.4
T84,CTRPv2,0.065,91.84
T84,CTRPv2,0.13,91.07
T84,CTRPv2,0.26,93.1
T84,CTRPv2,0.52,103.7
T84,CTRPv2,1.0,119.8
T84,CTRPv2,2.1,83.12
T84,CTRPv2,4.2,123.3
T84,CTRPv2,8.3,102.8
T84,CTRPv2,17.0,98.61
T84,CTRPv2,33.0,77.85
T84,CTRPv2,66.0,63.75
COLO-320-HSR,CTRPv2,0.002,95.82
COLO-320-HSR,CTRPv2,0.0041,99.2
COLO-320-HSR,CTRPv2,0.0081,103.8
COLO-320-HSR,CTRPv2,0.016,94.9
COLO-320-HSR,CTRPv2,0.032,98.08
COLO-320-HSR,CTRPv2,0.065,102.3
COLO-320-HSR,CTRPv2,0.13,100.8
COLO-320-HSR,CTRPv2,0.26,92.02
COLO-320-HSR,CTRPv2,0.52,100.7
COLO-320-HSR,CTRPv2,1.0,93.26
COLO-320-HSR,CTRPv2,2.1,95.37
COLO-320-HSR,CTRPv2,4.2,79.1
COLO-320-HSR,CTRPv2,8.3,84.48
COLO-320-HSR,CTRPv2,17.0,86.15
COLO-320-HSR,CTRPv2,33.0,61.1
COLO-320-HSR,CTRPv2,66.0,46.52
