Cell Line,Dataset,Dose,Response
DOV13,CTRPv2,0.52,115.6
DOV13,CTRPv2,1.0,109.2
DOV13,CTRPv2,2.1,93.21
DOV13,CTRPv2,4.2,111.9
DOV13,CTRPv2,8.3,120.1
DOV13,CTRPv2,17.0,104.3
DOV13,CTRPv2,33.0,112.4
ES-2,CTRPv2,0.001,107.9
ES-2,CTRPv2,0.002,107.7
ES-2,CTRPv2,0.0041,112.6
ES-2,CTRPv2,0.0081,101.6
ES-2,CTRPv2,0.016,109.1
ES-2,CTRPv2,0.032,107.3
ES-2,CTRPv2,0.065,103.2
ES-2,CTRPv2,0.13,102.5
ES-2,CTRPv2,0.26,94.85
ES-2,CTRPv2,0.52,91.36
ES-2,CTRPv2,1.0,89.99
ES-2,CTRPv2,2.1,87.19
ES-2,CTRPv2,4.2,98.07
ES-2,CTRPv2,8.3,86.75
ES-2,CTRPv2,17.0,90.55
ES-2,CTRPv2,33.0,96.78
OVISE,CTRPv2,0.001,104.7
OVISE,CTRPv2,0.002,104.9
OVISE,CTRPv2,0.0041,105.3
OVISE,CTRPv2,0.0081,104.7
OVISE,CTRPv2,0.016,105.3
OVISE,CTRPv2,0.032,104.4
OVISE,CTRPv2,0.065,104.4
OVISE,CTRPv2,0.13,103.5
OVISE,CTRPv2,0.26,105.3
OVISE,CTRPv2,0.52,105.9
OVISE,CTRPv2,1.0,107.3
OVISE,CTRPv2,2.1,102.9
OVISE,CTRPv2,4.2,107.1
OVISE,CTRPv2,8.3,105.6
OVISE,CTRPv2,17.0,104.7
OVISE,CTRPv2,33.0,106.8
JHOC-5,CTRPv2,0.001,104.4
JHOC-5,CTRPv2,0.002,101.3
JHOC-5,CTRPv2,0.0041,102.1
JHOC-5,CTRPv2,0.0081,104.4
JHOC-5,CTRPv2,0.016,104.6
JHOC-5,CTRPv2,0.032,104.3
JHOC-5,CTRPv2,0.065,105.0
JHOC-5,CTRPv2,0.13,105.4
JHOC-5,CTRPv2,0.26,100.6
JHOC-5,CTRPv2,0.52,102.1
JHOC-5,CTRPv2,1.0,103.3
JHOC-5,CTRPv2,2.1,98.19
JHOC-5,CTRPv2,4.2,101.4
JHOC-5,CTRPv2,8.3,99.9
JHOC-5,CTRPv2,17.0,103.1
JHOC-5,CTRPv2,33.0,103.8
A2780,CTRPv2,0.001,54.61
A2780,CTRPv2,0.002,101.3
A2780,CTRPv2,0.0041,98.18
A2780,CTRPv2,0.0081,98.34
A2780,CTRPv2,0.016,99.76
A2780,CTRPv2,0.032,101.1
A2780,CTRPv2,0.065,104.5
A2780,CTRPv2,0.13,103.6
A2780,CTRPv2,0.26,95.98
A2780,CTRPv2,0.52,103.1
A2780,CTRPv2,1.0,99.52
A2780,CTRPv2,2.1,104.5
A2780,CTRPv2,4.2,114.4
A2780,CTRPv2,8.3,94.09
A2780,CTRPv2,17.0,52.61
A2780,CTRPv2,33.0,26.35
IGROV-1,CTRPv2,0.001,74.77
IGROV-1,CTRPv2,0.002,75.77
IGROV-1,CTRPv2,0.0041,88.86
IGROV-1,CTRPv2,0.0081,92.98
IGROV-1,CTRPv2,0.016,82.93
IGROV-1,CTRPv2,0.032,81.38
IGROV-1,CTRPv2,0.065,93.23
IGROV-1,CTRPv2,0.13,87.11
IGROV-1,CTRPv2,0.26,97.49
IGROV-1,CTRPv2,0.52,95.48
IGROV-1,CTRPv2,1.0,94.27
IGROV-1,CTRPv2,2.1,95.94
IGROV-1,CTRPv2,4.2,101.4
IGROV-1,CTRPv2,8.3,94.13
IGROV-1,CTRPv2,17.0,99.69
IGROV-1,CTRPv2,33.0,101.1
MCAS,CTRPv2,0.001,80.73
MCAS,CTRPv2,0.002,85.83
MCAS,CTRPv2,0.0041,93.62
MCAS,CTRPv2,0.0081,94.31
MCAS,CTRPv2,0.016,93.58
MCAS,CTRPv2,0.032,86.08
MCAS,CTRPv2,0.065,99.16
MCAS,CTRPv2,0.13,96.64
MCAS,CTRPv2,0.26,99.07
MCAS,CTRPv2,0.52,102.2
MCAS,CTRPv2,1.0,100.9
MCAS,CTRPv2,2.1,103.6
MCAS,CTRPv2,4.2,94.86
MCAS,CTRPv2,8.3,89.49
MCAS,CTRPv2,17.0,97.68
MCAS,CTRPv2,33.0,105.5
OVCAR-4,CTRPv2,0.001,91.54
OVCAR-4,CTRPv2,0.002,99.01
OVCAR-4,CTRPv2,0.0041,100.6
OVCAR-4,CTRPv2,0.0081,97.46
OVCAR-4,CTRPv2,0.016,99.58
OVCAR-4,CTRPv2,0.032,99.95
OVCAR-4,CTRPv2,0.065,102.2
OVCAR-4,CTRPv2,0.13,98.6
OVCAR-4,CTRPv2,0.26,97.64
OVCAR-4,CTRPv2,0.52,98.94
OVCAR-4,CTRPv2,1.0,100.6
OVCAR-4,CTRPv2,2.1,99.71
OVCAR-4,CTRPv2,4.2,105.7
OVCAR-4,CTRPv2,8.3,102.5
OVCAR-4,CTRPv2,17.0,102.7
OVCAR-4,CTRPv2,33.0,110.0
OVCAR-8,CTRPv2,0.001,98.28
OVCAR-8,CTRPv2,0.002,102.5
OVCAR-8,CTRPv2,0.0041,101.1
OVCAR-8,CTRPv2,0.0081,103.0
OVCAR-8,CTRPv2,0.016,98.1
OVCAR-8,CTRPv2,0.032,98.17
OVCAR-8,CTRPv2,0.065,99.21
OVCAR-8,CTRPv2,0.13,96.78
OVCAR-8,CTRPv2,0.26,100.7
OVCAR-8,CTRPv2,0.52,104.0
OVCAR-8,CTRPv2,1.0,102.7
OVCAR-8,CTRPv2,2.1,101.2
OVCAR-8,CTRPv2,4.2,103.7
OVCAR-8,CTRPv2,8.3,100.3
OVCAR-8,CTRPv2,17.0,103.0
OVCAR-8,CTRPv2,33.0,108.2
IGROV-1,CTRPv2,0.001,85.32
IGROV-1,CTRPv2,0.002,105.3
IGROV-1,CTRPv2,0.0041,103.0
IGROV-1,CTRPv2,0.0081,105.6
IGROV-1,CTRPv2,0.016,106.8
IGROV-1,CTRPv2,0.032,104.2
IGROV-1,CTRPv2,0.065,107.7
IGROV-1,CTRPv2,0.13,112.6
IGROV-1,CTRPv2,0.26,104.5
IGROV-1,CTRPv2,0.52,102.0
IGROV-1,CTRPv2,1.0,102.2
IGROV-1,CTRPv2,2.1,108.2
IGROV-1,CTRPv2,4.2,105.1
IGROV-1,CTRPv2,8.3,101.3
IGROV-1,CTRPv2,17.0,106.1
IGROV-1,CTRPv2,33.0,112.9
SNU-840,CTRPv2,0.001,109.5
SNU-840,CTRPv2,0.002,107.9
SNU-840,CTRPv2,0.0041,108.1
SNU-840,CTRPv2,0.0081,108.9
SNU-840,CTRPv2,0.016,107.2
SNU-840,CTRPv2,0.032,107.8
SNU-840,CTRPv2,0.065,110.7
SNU-840,CTRPv2,0.13,111.6
SNU-840,CTRPv2,0.26,102.4
SNU-840,CTRPv2,0.52,107.6
SNU-840,CTRPv2,1.0,108.4
SNU-840,CTRPv2,2.1,106.6
SNU-840,CTRPv2,4.2,96.56
SNU-840,CTRPv2,8.3,90.77
SNU-840,CTRPv2,17.0,73.58
TYK-nu,CTRPv2,0.001,98.36
TYK-nu,CTRPv2,0.002,101.3
TYK-nu,CTRPv2,0.0041,106.5
TYK-nu,CTRPv2,0.0081,101.5
TYK-nu,CTRPv2,0.016,99.31
TYK-nu,CTRPv2,0.032,98.41
TYK-nu,CTRPv2,0.065,99.17
TYK-nu,CTRPv2,0.13,106.1
TYK-nu,CTRPv2,0.26,103.0
TYK-nu,CTRPv2,0.52,109.3
TYK-nu,CTRPv2,1.0,107.4
TYK-nu,CTRPv2,2.1,104.5
TYK-nu,CTRPv2,4.2,97.59
TYK-nu,CTRPv2,8.3,86.12
TYK-nu,CTRPv2,17.0,69.71
TYK-nu,CTRPv2,33.0,18.44
Caov-3,CTRPv2,0.001,96.67
Caov-3,CTRPv2,0.002,112.5
Caov-3,CTRPv2,0.0041,112.5
Caov-3,CTRPv2,0.0081,110.7
Caov-3,CTRPv2,0.016,115.1
Caov-3,CTRPv2,0.032,115.5
Caov-3,CTRPv2,0.065,109.8
Caov-3,CTRPv2,0.13,109.8
Caov-3,CTRPv2,0.26,106.5
Caov-3,CTRPv2,0.52,105.9
Caov-3,CTRPv2,1.0,117.1
Caov-3,CTRPv2,2.1,108.7
Caov-3,CTRPv2,4.2,112.4
Caov-3,CTRPv2,8.3,118.0
Caov-3,CTRPv2,17.0,109.4
Caov-3,CTRPv2,33.0,107.7
Hey-A8,CTRPv2,0.001,107.3
Hey-A8,CTRPv2,0.002,108.1
Hey-A8,CTRPv2,0.0041,107.5
Hey-A8,CTRPv2,0.0081,106.9
Hey-A8,CTRPv2,0.016,110.5
Hey-A8,CTRPv2,0.032,112.1
Hey-A8,CTRPv2,0.065,110.4
Hey-A8,CTRPv2,0.13,112.4
Hey-A8,CTRPv2,0.26,110.4
Hey-A8,CTRPv2,0.52,111.4
Hey-A8,CTRPv2,1.0,110.3
Hey-A8,CTRPv2,2.1,107.2
Hey-A8,CTRPv2,4.2,106.5
Hey-A8,CTRPv2,8.3,107.9
Hey-A8,CTRPv2,17.0,105.5
Hey-A8,CTRPv2,33.0,105.6
OVK18,CTRPv2,0.001,108.5
OVK18,CTRPv2,0.002,111.8
OVK18,CTRPv2,0.0041,109.9
OVK18,CTRPv2,0.0081,110.7
OVK18,CTRPv2,0.016,104.3
OVK18,CTRPv2,0.032,110.0
OVK18,CTRPv2,0.065,106.3
OVK18,CTRPv2,0.13,112.5
OVK18,CTRPv2,0.26,112.9
OVK18,CTRPv2,0.52,109.9
OVK18,CTRPv2,1.0,115.5
OVK18,CTRPv2,2.1,114.4
OVK18,CTRPv2,4.2,119.5
OVK18,CTRPv2,8.3,115.1
OVK18,CTRPv2,17.0,114.3
OVK18,CTRPv2,33.0,114.4
RMG-I,CTRPv2,0.001,134.6
RMG-I,CTRPv2,0.002,125.1
RMG-I,CTRPv2,0.0041,114.1
RMG-I,CTRPv2,0.0081,116.4
RMG-I,CTRPv2,0.016,116.4
RMG-I,CTRPv2,0.032,116.9
RMG-I,CTRPv2,0.065,110.1
RMG-I,CTRPv2,0.13,127.7
RMG-I,CTRPv2,0.26,110.7
RMG-I,CTRPv2,0.52,118.6
RMG-I,CTRPv2,1.0,122.3
RMG-I,CTRPv2,2.1,125.6
RMG-I,CTRPv2,4.2,107.5
RMG-I,CTRPv2,8.3,116.9
RMG-I,CTRPv2,17.0,119.5
RMG-I,CTRPv2,33.0,113.4
SK-OV-3,CTRPv2,0.001,82.72
SK-OV-3,CTRPv2,0.002,113.3
SK-OV-3,CTRPv2,0.0041,112.4
SK-OV-3,CTRPv2,0.0081,113.5
SK-OV-3,CTRPv2,0.016,115.8
SK-OV-3,CTRPv2,0.032,116.2
SK-OV-3,CTRPv2,0.065,114.4
SK-OV-3,CTRPv2,0.13,113.9
SK-OV-3,CTRPv2,0.26,110.8
SK-OV-3,CTRPv2,0.52,109.1
SK-OV-3,CTRPv2,1.0,109.5
SK-OV-3,CTRPv2,2.1,110.7
SK-OV-3,CTRPv2,4.2,103.5
SK-OV-3,CTRPv2,8.3,109.1
SK-OV-3,CTRPv2,17.0,115.5
SK-OV-3,CTRPv2,33.0,110.9
OAW-28,CTRPv2,0.001,107.4
OAW-28,CTRPv2,0.002,112.2
OAW-28,CTRPv2,0.0041,119.0
OAW-28,CTRPv2,0.0081,117.9
OAW-28,CTRPv2,0.016,115.2
OAW-28,CTRPv2,0.032,102.8
OAW-28,CTRPv2,0.065,115.1
OAW-28,CTRPv2,0.13,110.9
OAW-28,CTRPv2,0.26,111.6
OAW-28,CTRPv2,0.52,94.56
OAW-28,CTRPv2,1.0,116.2
OAW-28,CTRPv2,2.1,103.0
OAW-28,CTRPv2,4.2,112.9
OAW-28,CTRPv2,8.3,112.1
OAW-28,CTRPv2,17.0,117.1
OAW-28,CTRPv2,33.0,129.9
COV362,CTRPv2,0.001,98.1
COV362,CTRPv2,0.002,97.1
COV362,CTRPv2,0.0041,96.71
COV362,CTRPv2,0.0081,96.06
COV362,CTRPv2,0.016,97.34
COV362,CTRPv2,0.032,101.2
COV362,CTRPv2,0.065,103.0
COV362,CTRPv2,0.13,97.82
COV362,CTRPv2,0.26,105.3
COV362,CTRPv2,0.52,98.61
COV362,CTRPv2,1.0,102.9
COV362,CTRPv2,2.1,92.52
COV362,CTRPv2,4.2,77.63
COV362,CTRPv2,17.0,74.4
COV362,CTRPv2,33.0,61.37
EFO-27,CTRPv2,0.001,98.42
EFO-27,CTRPv2,0.002,93.49
EFO-27,CTRPv2,0.0041,95.37
EFO-27,CTRPv2,0.0081,90.48
EFO-27,CTRPv2,0.016,92.03
EFO-27,CTRPv2,0.032,81.91
EFO-27,CTRPv2,0.065,84.85
EFO-27,CTRPv2,0.13,94.48
EFO-27,CTRPv2,0.26,98.58
EFO-27,CTRPv2,0.52,87.04
EFO-27,CTRPv2,1.0,95.33
EFO-27,CTRPv2,2.1,93.21
EFO-27,CTRPv2,4.2,96.96
EFO-27,CTRPv2,17.0,89.94
EFO-27,CTRPv2,33.0,71.52
EFO-21,CTRPv2,0.001,110.0
EFO-21,CTRPv2,0.002,99.69
EFO-21,CTRPv2,0.0041,104.0
EFO-21,CTRPv2,0.0081,92.71
EFO-21,CTRPv2,0.016,28.83
EFO-21,CTRPv2,0.032,65.64
EFO-21,CTRPv2,0.065,96.32
EFO-21,CTRPv2,0.13,93.16
EFO-21,CTRPv2,0.26,96.5
EFO-21,CTRPv2,0.52,93.45
EFO-21,CTRPv2,1.0,94.23
EFO-21,CTRPv2,2.1,94.22
EFO-21,CTRPv2,4.2,92.73
EFO-21,CTRPv2,17.0,90.85
EFO-21,CTRPv2,33.0,96.52
JHOM-1,CTRPv2,0.001,101.1
JHOM-1,CTRPv2,0.002,99.23
JHOM-1,CTRPv2,0.0041,102.2
JHOM-1,CTRPv2,0.0081,96.8
JHOM-1,CTRPv2,0.016,97.54
JHOM-1,CTRPv2,0.032,100.6
JHOM-1,CTRPv2,0.065,102.5
JHOM-1,CTRPv2,0.13,98.39
JHOM-1,CTRPv2,0.26,105.5
JHOM-1,CTRPv2,0.52,105.0
JHOM-1,CTRPv2,1.0,103.1
JHOM-1,CTRPv2,2.1,105.1
JHOM-1,CTRPv2,4.2,94.38
JHOM-1,CTRPv2,17.0,102.8
JHOM-1,CTRPv2,33.0,98.1
COV644,CTRPv2,0.001,100.7
COV644,CTRPv2,0.002,107.2
COV644,CTRPv2,0.0041,107.8
COV644,CTRPv2,0.0081,109.8
COV644,CTRPv2,0.016,107.3
COV644,CTRPv2,0.032,115.3
COV644,CTRPv2,0.065,117.0
COV644,CTRPv2,0.13,114.4
COV644,CTRPv2,0.26,118.0
COV644,CTRPv2,0.52,121.0
COV644,CTRPv2,1.0,121.2
COV644,CTRPv2,2.1,123.7
COV644,CTRPv2,4.2,108.1
COV644,CTRPv2,17.0,107.3
COV644,CTRPv2,33.0,120.6
OV-90,CTRPv2,0.001,106.3
OV-90,CTRPv2,0.002,103.4
OV-90,CTRPv2,0.0041,107.6
OV-90,CTRPv2,0.0081,98.99
OV-90,CTRPv2,0.016,97.14
OV-90,CTRPv2,0.032,96.03
OV-90,CTRPv2,0.065,98.64
OV-90,CTRPv2,0.13,92.01
OV-90,CTRPv2,0.26,101.2
OV-90,CTRPv2,0.52,100.0
OV-90,CTRPv2,1.0,97.1
OV-90,CTRPv2,2.1,95.44
OV-90,CTRPv2,4.2,87.57
OV-90,CTRPv2,17.0,95.13
OV-90,CTRPv2,33.0,99.1
OAW-42,CTRPv2,0.001,100.5
OAW-42,CTRPv2,0.002,103.0
OAW-42,CTRPv2,0.0041,92.18
OAW-42,CTRPv2,0.0081,93.33
OAW-42,CTRPv2,0.016,90.48
OAW-42,CTRPv2,0.032,82.99
OAW-42,CTRPv2,0.065,97.01
OAW-42,CTRPv2,0.13,95.71
OAW-42,CTRPv2,0.26,105.6
OAW-42,CTRPv2,0.52,98.63
OAW-42,CTRPv2,2.1,91.36
OAW-42,CTRPv2,4.2,92.04
OAW-42,CTRPv2,17.0,93.71
OAW-42,CTRPv2,33.0,10.95
OV7,CTRPv2,0.001,107.9
OV7,CTRPv2,0.002,106.8
OV7,CTRPv2,0.0041,104.9
OV7,CTRPv2,0.0081,110.3
OV7,CTRPv2,0.016,102.3
OV7,CTRPv2,0.032,101.8
OV7,CTRPv2,0.065,100.7
OV7,CTRPv2,0.13,104.1
OV7,CTRPv2,0.26,94.26
OV7,CTRPv2,0.52,110.7
OV7,CTRPv2,2.1,91.25
OV7,CTRPv2,4.2,74.58
OV7,CTRPv2,17.0,54.19
OAW-28,CTRPv2,0.001,125.1
OAW-28,CTRPv2,0.002,122.6
OAW-28,CTRPv2,0.0041,129.7
OAW-28,CTRPv2,0.0081,108.7
OAW-28,CTRPv2,0.016,124.5
OAW-28,CTRPv2,0.032,112.1
OAW-28,CTRPv2,0.065,120.9
OAW-28,CTRPv2,0.13,105.2
OAW-28,CTRPv2,0.26,122.2
OAW-28,CTRPv2,0.52,111.4
OAW-28,CTRPv2,2.1,99.78
OAW-28,CTRPv2,4.2,94.99
OAW-28,CTRPv2,17.0,93.74
OV56,CTRPv2,0.001,109.1
OV56,CTRPv2,0.002,101.4
OV56,CTRPv2,0.0041,100.6
OV56,CTRPv2,0.0081,94.58
OV56,CTRPv2,0.016,95.31
OV56,CTRPv2,0.032,97.38
OV56,CTRPv2,0.065,97.1
OV56,CTRPv2,0.13,97.13
OV56,CTRPv2,0.26,103.0
OV56,CTRPv2,0.52,35.0
OV56,CTRPv2,2.1,99.24
OV56,CTRPv2,4.2,94.28
OV56,CTRPv2,17.0,91.0
OV56,CTRPv2,33.0,101.0
TOV-21G,CTRPv2,0.001,118.7
TOV-21G,CTRPv2,0.002,107.6
TOV-21G,CTRPv2,0.0041,111.3
TOV-21G,CTRPv2,0.0081,107.3
TOV-21G,CTRPv2,0.016,106.5
TOV-21G,CTRPv2,0.032,105.8
TOV-21G,CTRPv2,0.065,107.3
TOV-21G,CTRPv2,0.13,105.7
TOV-21G,CTRPv2,0.26,110.5
TOV-21G,CTRPv2,0.52,106.3
TOV-21G,CTRPv2,2.1,104.9
TOV-21G,CTRPv2,4.2,91.67
TOV-21G,CTRPv2,17.0,82.82
JHOS-2,CTRPv2,0.001,82.17
JHOS-2,CTRPv2,0.002,105.4
JHOS-2,CTRPv2,0.0041,95.83
JHOS-2,CTRPv2,0.0081,108.4
JHOS-2,CTRPv2,0.016,104.7
JHOS-2,CTRPv2,0.032,111.2
JHOS-2,CTRPv2,0.065,114.4
JHOS-2,CTRPv2,0.13,109.8
JHOS-2,CTRPv2,0.26,116.5
JHOS-2,CTRPv2,0.52,112.7
JHOS-2,CTRPv2,1.0,116.4
JHOS-2,CTRPv2,2.1,117.8
JHOS-2,CTRPv2,4.2,100.6
JHOS-2,CTRPv2,17.0,91.77
JHOS-2,CTRPv2,33.0,110.6
TOV-112D,CTRPv2,0.001,99.46
TOV-112D,CTRPv2,0.002,108.5
TOV-112D,CTRPv2,0.0041,106.4
TOV-112D,CTRPv2,0.0081,99.59
TOV-112D,CTRPv2,0.016,108.2
TOV-112D,CTRPv2,0.032,99.73
TOV-112D,CTRPv2,0.065,101.4
TOV-112D,CTRPv2,0.13,104.7
TOV-112D,CTRPv2,0.26,109.1
TOV-112D,CTRPv2,0.52,103.5
TOV-112D,CTRPv2,1.0,105.2
TOV-112D,CTRPv2,2.1,102.5
TOV-112D,CTRPv2,4.2,94.92
TOV-112D,CTRPv2,17.0,86.55
TOV-112D,CTRPv2,33.0,57.48
OVCAR-5,CTRPv2,0.001,107.7
OVCAR-5,CTRPv2,0.002,100.1
OVCAR-5,CTRPv2,0.0041,95.66
OVCAR-5,CTRPv2,0.0081,101.3
OVCAR-5,CTRPv2,0.016,104.4
OVCAR-5,CTRPv2,0.032,104.1
OVCAR-5,CTRPv2,0.065,102.6
OVCAR-5,CTRPv2,0.13,107.6
OVCAR-5,CTRPv2,0.26,99.89
OVCAR-5,CTRPv2,0.52,99.93
OVCAR-5,CTRPv2,1.0,97.54
OVCAR-5,CTRPv2,2.1,94.69
OVCAR-5,CTRPv2,4.2,88.94
OVCAR-5,CTRPv2,8.3,74.9
OVCAR-5,CTRPv2,17.0,61.58
OVCAR-5,CTRPv2,33.0,38.86
OC-314,CTRPv2,0.001,97.13
OC-314,CTRPv2,0.002,96.44
OC-314,CTRPv2,0.0041,96.98
OC-314,CTRPv2,0.0081,95.28
OC-314,CTRPv2,0.016,102.7
OC-314,CTRPv2,0.032,98.19
OC-314,CTRPv2,0.065,91.88
OC-314,CTRPv2,0.13,95.8
OC-314,CTRPv2,0.26,94.26
OC-314,CTRPv2,0.52,94.17
OC-314,CTRPv2,1.0,97.99
OC-314,CTRPv2,2.1,100.4
OC-314,CTRPv2,4.2,100.4
OC-314,CTRPv2,8.3,86.51
OC-314,CTRPv2,17.0,75.3
OC-314,CTRPv2,33.0,34.51
COV434,CTRPv2,0.001,103.0
COV434,CTRPv2,0.002,106.9
COV434,CTRPv2,0.0041,112.7
COV434,CTRPv2,0.0081,95.82
COV434,CTRPv2,0.016,95.94
COV434,CTRPv2,0.032,102.7
COV434,CTRPv2,0.065,98.1
COV434,CTRPv2,0.13,95.95
COV434,CTRPv2,0.26,95.0
COV434,CTRPv2,0.52,102.3
COV434,CTRPv2,1.0,98.19
COV434,CTRPv2,2.1,106.6
COV434,CTRPv2,4.2,114.4
COV434,CTRPv2,8.3,110.2
COV434,CTRPv2,17.0,109.2
COV434,CTRPv2,33.0,96.44
