Cell Line,Dataset,Dose,Response
KYSE-520,GDSC1000,0.03125,106.52
KYSE-520,GDSC1000,0.0625,104.396
KYSE-520,GDSC1000,0.125,65.7569
KYSE-520,GDSC1000,0.25,57.1056
KYSE-520,GDSC1000,0.5,84.8764
KYSE-520,GDSC1000,1.0,54.8843
KYSE-520,GDSC1000,2.0,93.643
TE-8,GDSC1000,0.0078125,119.127
TE-8,GDSC1000,0.015625,118.488
TE-8,GDSC1000,0.03125,145.984
TE-8,GDSC1000,0.0625,115.927
TE-8,GDSC1000,0.125,130.362
TE-8,GDSC1000,0.25,121.983
TE-8,GDSC1000,0.5,125.557
TE-8,GDSC1000,1.0,97.8698
TE-8,GDSC1000,2.0,71.6706
TE-12,GDSC1000,0.0078125,97.3333
TE-12,GDSC1000,0.015625,101.605
TE-12,GDSC1000,0.03125,99.6828
TE-12,GDSC1000,0.0625,100.12
TE-12,GDSC1000,0.125,100.027
TE-12,GDSC1000,0.25,75.4599
TE-12,GDSC1000,0.5,60.6646
TE-12,GDSC1000,1.0,49.6685
TE-12,GDSC1000,2.0,43.9845
KYAE-1,GDSC1000,0.0078125,111.187
KYAE-1,GDSC1000,0.015625,116.409
KYAE-1,GDSC1000,0.03125,113.92
KYAE-1,GDSC1000,0.0625,109.592
KYAE-1,GDSC1000,0.125,98.9149
KYAE-1,GDSC1000,0.25,91.9821
KYAE-1,GDSC1000,0.5,79.0349
KYAE-1,GDSC1000,1.0,29.4959
KYAE-1,GDSC1000,2.0,20.9818
KYSE-510,GDSC1000,0.0078125,161.169
KYSE-510,GDSC1000,0.015625,134.074
KYSE-510,GDSC1000,0.03125,105.777
KYSE-510,GDSC1000,0.0625,58.5257
KYSE-510,GDSC1000,0.125,126.929
KYSE-510,GDSC1000,0.25,102.456
KYSE-510,GDSC1000,0.5,105.833
KYSE-510,GDSC1000,1.0,78.5446
KYSE-510,GDSC1000,2.0,114.391
TE-6,GDSC1000,0.0078125,104.31
TE-6,GDSC1000,0.015625,106.429
TE-6,GDSC1000,0.03125,101.288
TE-6,GDSC1000,0.0625,123.448
TE-6,GDSC1000,0.125,114.225
TE-6,GDSC1000,0.25,103.684
TE-6,GDSC1000,0.5,137.04
TE-6,GDSC1000,1.0,121.992
TE-6,GDSC1000,2.0,95.5368
SK-GT-4,GDSC1000,0.0078125,101.247
SK-GT-4,GDSC1000,0.015625,102.6
SK-GT-4,GDSC1000,0.03125,115.325
SK-GT-4,GDSC1000,0.0625,100.58
SK-GT-4,GDSC1000,0.125,90.9758
SK-GT-4,GDSC1000,0.25,82.3334
SK-GT-4,GDSC1000,0.5,56.7605
SK-GT-4,GDSC1000,1.0,54.4469
SK-GT-4,GDSC1000,2.0,47.0635
KYSE-70,GDSC1000,0.0078125,136.939
KYSE-70,GDSC1000,0.015625,128.995
KYSE-70,GDSC1000,0.03125,120.629
KYSE-70,GDSC1000,0.0625,110.118
KYSE-70,GDSC1000,0.125,109.911
KYSE-70,GDSC1000,0.25,95.267
KYSE-70,GDSC1000,0.5,107.066
KYSE-70,GDSC1000,1.0,62.5635
KYSE-70,GDSC1000,2.0,90.3508
TE-5,GDSC1000,0.0078125,126.345
TE-5,GDSC1000,0.015625,122.052
TE-5,GDSC1000,0.03125,100.697
TE-5,GDSC1000,0.0625,123.671
TE-5,GDSC1000,0.125,135.941
TE-5,GDSC1000,0.25,123.209
TE-5,GDSC1000,0.5,112.501
TE-5,GDSC1000,1.0,88.3723
TE-5,GDSC1000,2.0,98.987
EMC-BAC-2,GDSC1000,0.0078125,80.5404
EMC-BAC-2,GDSC1000,0.015625,112.626
EMC-BAC-2,GDSC1000,0.03125,111.752
EMC-BAC-2,GDSC1000,0.0625,114.509
EMC-BAC-2,GDSC1000,0.125,118.326
EMC-BAC-2,GDSC1000,0.25,106.188
EMC-BAC-2,GDSC1000,0.5,85.3189
EMC-BAC-2,GDSC1000,1.0,62.3999
EMC-BAC-2,GDSC1000,2.0,53.7404
SK-GT-2,GDSC1000,0.0078125,91.9487
SK-GT-2,GDSC1000,0.015625,112.255
SK-GT-2,GDSC1000,0.03125,96.5415
SK-GT-2,GDSC1000,0.0625,110.968
SK-GT-2,GDSC1000,0.125,101.4
SK-GT-2,GDSC1000,0.25,92.7254
SK-GT-2,GDSC1000,0.5,80.5034
SK-GT-2,GDSC1000,1.0,44.455
SK-GT-2,GDSC1000,2.0,20.1719
KYSE-450,GDSC1000,0.0078125,104.387
KYSE-450,GDSC1000,0.015625,100.406
KYSE-450,GDSC1000,0.03125,92.0215
KYSE-450,GDSC1000,0.0625,98.2157
KYSE-450,GDSC1000,0.125,95.2972
KYSE-450,GDSC1000,0.25,89.9338
KYSE-450,GDSC1000,0.5,72.1787
KYSE-450,GDSC1000,1.0,69.1735
KYSE-450,GDSC1000,2.0,60.36
OACM5-1,GDSC1000,0.0078125,128.204
OACM5-1,GDSC1000,0.015625,102.727
OACM5-1,GDSC1000,0.03125,102.62
OACM5-1,GDSC1000,0.0625,113.307
OACM5-1,GDSC1000,0.125,101.661
OACM5-1,GDSC1000,0.25,93.9134
OACM5-1,GDSC1000,0.5,101.719
OACM5-1,GDSC1000,1.0,94.877
OACM5-1,GDSC1000,2.0,97.2523
COLO-680N,GDSC1000,0.0078125,91.5553
COLO-680N,GDSC1000,0.015625,111.057
COLO-680N,GDSC1000,0.03125,97.8726
COLO-680N,GDSC1000,0.0625,117.634
COLO-680N,GDSC1000,0.125,104.836
COLO-680N,GDSC1000,0.25,97.5839
COLO-680N,GDSC1000,0.5,106.668
COLO-680N,GDSC1000,1.0,104.884
COLO-680N,GDSC1000,2.0,82.9679
ESO51,GDSC1000,0.0078125,97.9243
ESO51,GDSC1000,0.015625,112.238
ESO51,GDSC1000,0.03125,120.36
ESO51,GDSC1000,0.0625,141.459
ESO51,GDSC1000,0.125,93.1123
ESO51,GDSC1000,0.25,126.324
ESO51,GDSC1000,0.5,75.2816
ESO51,GDSC1000,1.0,101.136
ESO51,GDSC1000,2.0,110.387
TE-15,GDSC1000,0.0078125,101.331
TE-15,GDSC1000,0.015625,100.79
TE-15,GDSC1000,0.03125,112.442
TE-15,GDSC1000,0.0625,108.35
TE-15,GDSC1000,0.125,96.8261
TE-15,GDSC1000,0.25,72.9096
TE-15,GDSC1000,0.5,62.7315
TE-15,GDSC1000,1.0,52.8308
TE-15,GDSC1000,2.0,48.074
EMC-BAC-1,GDSC1000,0.0078125,106.859
EMC-BAC-1,GDSC1000,0.015625,94.9815
EMC-BAC-1,GDSC1000,0.03125,100.729
EMC-BAC-1,GDSC1000,0.0625,97.3278
EMC-BAC-1,GDSC1000,0.125,101.138
EMC-BAC-1,GDSC1000,0.25,87.1263
EMC-BAC-1,GDSC1000,0.5,73.5385
EMC-BAC-1,GDSC1000,1.0,56.2715
EMC-BAC-1,GDSC1000,2.0,39.4734
OE19,GDSC1000,0.0078125,132.564
OE19,GDSC1000,0.015625,93.6462
OE19,GDSC1000,0.03125,110.322
OE19,GDSC1000,0.0625,112.481
OE19,GDSC1000,0.125,96.7654
OE19,GDSC1000,0.25,104.024
OE19,GDSC1000,0.5,107.128
OE19,GDSC1000,1.0,88.9109
OE19,GDSC1000,2.0,90.0028
TE-4,GDSC1000,0.0078125,98.9295
TE-4,GDSC1000,0.015625,102.504
TE-4,GDSC1000,0.03125,104.973
TE-4,GDSC1000,0.0625,100.15
TE-4,GDSC1000,0.125,94.9793
TE-4,GDSC1000,0.25,85.12
TE-4,GDSC1000,0.5,78.8389
TE-4,GDSC1000,1.0,49.7447
TE-4,GDSC1000,2.0,37.3366
TE-1,GDSC1000,0.0078125,125.241
TE-1,GDSC1000,0.015625,107.616
TE-1,GDSC1000,0.03125,94.2902
TE-1,GDSC1000,0.0625,94.3509
TE-1,GDSC1000,0.125,118.782
TE-1,GDSC1000,0.25,107.004
TE-1,GDSC1000,0.5,79.9614
TE-1,GDSC1000,1.0,78.4632
TE-1,GDSC1000,2.0,75.3199
TE-9,GDSC1000,0.0078125,121.365
TE-9,GDSC1000,0.015625,111.81
TE-9,GDSC1000,0.03125,118.144
TE-9,GDSC1000,0.0625,102.116
TE-9,GDSC1000,0.125,110.13
TE-9,GDSC1000,0.25,99.739
TE-9,GDSC1000,0.5,100.159
TE-9,GDSC1000,1.0,78.1102
TE-9,GDSC1000,2.0,85.1126
KYSE-220,GDSC1000,0.0078125,95.2555
KYSE-220,GDSC1000,0.015625,97.6442
KYSE-220,GDSC1000,0.03125,98.2916
KYSE-220,GDSC1000,0.0625,102.186
KYSE-220,GDSC1000,0.125,92.6186
KYSE-220,GDSC1000,0.25,77.5608
KYSE-220,GDSC1000,0.5,58.0842
KYSE-220,GDSC1000,1.0,49.8663
KYSE-220,GDSC1000,2.0,41.7226
T.T,GDSC1000,0.0078125,121.94
T.T,GDSC1000,0.015625,100.7
T.T,GDSC1000,0.03125,102.185
T.T,GDSC1000,0.0625,100.267
T.T,GDSC1000,0.125,100.174
T.T,GDSC1000,0.25,66.9364
T.T,GDSC1000,0.5,54.6203
T.T,GDSC1000,1.0,48.3085
T.T,GDSC1000,2.0,42.941
KYSE-30,GDSC1000,0.0078125,79.1633
KYSE-30,GDSC1000,0.015625,92.0857
KYSE-30,GDSC1000,0.03125,86.3787
KYSE-30,GDSC1000,0.0625,83.1497
KYSE-30,GDSC1000,0.125,93.9018
KYSE-30,GDSC1000,0.25,68.5833
KYSE-30,GDSC1000,0.5,70.0726
KYSE-30,GDSC1000,1.0,65.8435
KYSE-30,GDSC1000,2.0,54.8544
KYSE-410,GDSC1000,0.0078125,85.7859
KYSE-410,GDSC1000,0.015625,93.7434
KYSE-410,GDSC1000,0.03125,82.7817
KYSE-410,GDSC1000,0.0625,75.1236
KYSE-410,GDSC1000,0.125,61.5149
KYSE-410,GDSC1000,0.25,36.209
KYSE-410,GDSC1000,0.5,53.0738
KYSE-410,GDSC1000,1.0,42.0681
KYSE-410,GDSC1000,2.0,40.6692
OACp4C,GDSC1000,0.0078125,93.2674
OACp4C,GDSC1000,0.015625,93.6893
OACp4C,GDSC1000,0.03125,87.811
OACp4C,GDSC1000,0.0625,89.7452
OACp4C,GDSC1000,0.125,86.7699
OACp4C,GDSC1000,0.25,77.8591
OACp4C,GDSC1000,0.5,65.9145
OACp4C,GDSC1000,1.0,63.902
OACp4C,GDSC1000,2.0,47.463
KYSE-140,GDSC1000,0.0078125,98.8741
KYSE-140,GDSC1000,0.015625,92.8855
KYSE-140,GDSC1000,0.03125,88.5362
KYSE-140,GDSC1000,0.0625,93.9326
KYSE-140,GDSC1000,0.125,79.6117
KYSE-140,GDSC1000,0.25,61.9289
KYSE-140,GDSC1000,0.5,49.4949
KYSE-140,GDSC1000,1.0,42.3276
KYSE-140,GDSC1000,2.0,45.2985
TE-11,GDSC1000,0.0078125,93.6995
TE-11,GDSC1000,0.015625,107.38
TE-11,GDSC1000,0.03125,106.451
TE-11,GDSC1000,0.0625,100.245
TE-11,GDSC1000,0.125,95.7894
TE-11,GDSC1000,0.25,109.104
TE-11,GDSC1000,0.5,78.5
TE-11,GDSC1000,1.0,68.1623
TE-11,GDSC1000,2.0,70.9925
COLO-680N,CTRPv2,0.002,105.2
COLO-680N,CTRPv2,0.0041,98.42
COLO-680N,CTRPv2,0.0081,107.7
COLO-680N,CTRPv2,0.016,109.9
COLO-680N,CTRPv2,0.032,100.7
COLO-680N,CTRPv2,0.065,98.3
COLO-680N,CTRPv2,0.13,97.1
COLO-680N,CTRPv2,0.26,89.5
COLO-680N,CTRPv2,0.52,84.37
COLO-680N,CTRPv2,1.0,75.8
COLO-680N,CTRPv2,2.1,77.98
COLO-680N,CTRPv2,4.2,74.56
COLO-680N,CTRPv2,8.3,49.05
COLO-680N,CTRPv2,17.0,21.55
COLO-680N,CTRPv2,33.0,7.784
KYSE-140,CTRPv2,0.002,93.53
KYSE-140,CTRPv2,0.0041,92.61
KYSE-140,CTRPv2,0.0081,86.43
KYSE-140,CTRPv2,0.016,97.17
KYSE-140,CTRPv2,0.032,96.54
KYSE-140,CTRPv2,0.065,88.22
KYSE-140,CTRPv2,0.13,95.89
KYSE-140,CTRPv2,0.26,50.73
KYSE-140,CTRPv2,0.52,55.35
KYSE-140,CTRPv2,1.0,48.54
KYSE-140,CTRPv2,2.1,47.69
KYSE-140,CTRPv2,4.2,43.05
KYSE-140,CTRPv2,8.3,28.74
KYSE-140,CTRPv2,17.0,8.788
KYSE-140,CTRPv2,33.0,6.027
KYSE-140,CTRPv2,66.0,23.75
KYSE-180,CTRPv2,0.002,97.64
KYSE-180,CTRPv2,0.0041,93.16
KYSE-180,CTRPv2,0.0081,96.86
KYSE-180,CTRPv2,0.016,94.52
KYSE-180,CTRPv2,0.032,94.75
KYSE-180,CTRPv2,0.065,92.75
KYSE-180,CTRPv2,0.13,97.27
KYSE-180,CTRPv2,0.26,77.97
KYSE-180,CTRPv2,0.52,87.69
KYSE-180,CTRPv2,1.0,79.56
KYSE-180,CTRPv2,2.1,73.69
KYSE-180,CTRPv2,4.2,64.48
KYSE-180,CTRPv2,8.3,29.11
KYSE-180,CTRPv2,17.0,3.387
KYSE-180,CTRPv2,33.0,6.089
KYSE-180,CTRPv2,66.0,22.71
TE-10,CTRPv2,0.002,89.37
TE-10,CTRPv2,0.0041,109.0
TE-10,CTRPv2,0.0081,97.75
TE-10,CTRPv2,0.016,103.4
TE-10,CTRPv2,0.032,105.5
TE-10,CTRPv2,0.065,105.5
TE-10,CTRPv2,0.13,98.67
TE-10,CTRPv2,0.26,102.1
TE-10,CTRPv2,0.52,83.88
TE-10,CTRPv2,1.0,76.35
TE-10,CTRPv2,2.1,65.2
TE-10,CTRPv2,4.2,55.65
TE-10,CTRPv2,8.3,23.51
TE-10,CTRPv2,17.0,8.191
TE-10,CTRPv2,33.0,8.302
TE-10,CTRPv2,66.0,16.38
TE-4,CTRPv2,0.002,108.5
TE-4,CTRPv2,0.0041,98.38
TE-4,CTRPv2,0.0081,96.17
TE-4,CTRPv2,0.016,104.9
TE-4,CTRPv2,0.032,117.1
TE-4,CTRPv2,0.065,117.8
TE-4,CTRPv2,0.13,97.86
TE-4,CTRPv2,0.26,120.2
TE-4,CTRPv2,0.52,84.1
TE-4,CTRPv2,1.0,84.4
TE-4,CTRPv2,2.1,80.48
TE-4,CTRPv2,4.2,49.24
TE-4,CTRPv2,8.3,35.33
TE-4,CTRPv2,17.0,25.7
TE-4,CTRPv2,33.0,3.247
TE-4,CTRPv2,66.0,2.662
TE-9,CTRPv2,0.002,96.25
TE-9,CTRPv2,0.0041,102.9
TE-9,CTRPv2,0.0081,101.3
TE-9,CTRPv2,0.016,102.8
TE-9,CTRPv2,0.032,101.8
TE-9,CTRPv2,0.065,101.5
TE-9,CTRPv2,0.13,97.19
TE-9,CTRPv2,0.26,97.55
TE-9,CTRPv2,0.52,90.46
TE-9,CTRPv2,1.0,86.14
TE-9,CTRPv2,2.1,77.58
TE-9,CTRPv2,4.2,72.48
TE-9,CTRPv2,8.3,49.18
TE-9,CTRPv2,17.0,4.135
TE-9,CTRPv2,33.0,4.139
TE-9,CTRPv2,66.0,95.62
TE-6,CTRPv2,0.002,95.38
TE-6,CTRPv2,0.0041,100.0
TE-6,CTRPv2,0.0081,94.12
TE-6,CTRPv2,0.016,92.76
TE-6,CTRPv2,0.032,95.45
TE-6,CTRPv2,0.065,97.2
TE-6,CTRPv2,0.13,81.44
TE-6,CTRPv2,0.26,81.4
TE-6,CTRPv2,0.52,80.32
TE-6,CTRPv2,1.0,74.18
TE-6,CTRPv2,2.1,67.95
TE-6,CTRPv2,4.2,54.32
TE-6,CTRPv2,8.3,24.78
TE-6,CTRPv2,17.0,6.226
TE-6,CTRPv2,33.0,2.443
TE-6,CTRPv2,66.0,2.29
TE-8,CTRPv2,0.002,104.8
TE-8,CTRPv2,0.0041,111.7
TE-8,CTRPv2,0.0081,101.6
TE-8,CTRPv2,0.016,106.9
TE-8,CTRPv2,0.032,103.4
TE-8,CTRPv2,0.065,102.5
TE-8,CTRPv2,0.13,102.6
TE-8,CTRPv2,0.26,100.5
TE-8,CTRPv2,0.52,91.98
TE-8,CTRPv2,1.0,87.77
TE-8,CTRPv2,2.1,74.54
TE-8,CTRPv2,4.2,32.63
TE-8,CTRPv2,8.3,11.39
TE-8,CTRPv2,17.0,3.475
TE-8,CTRPv2,33.0,1.94
TE-8,CTRPv2,66.0,2.29
KYSE-410,CTRPv2,0.002,101.7
KYSE-410,CTRPv2,0.0041,99.94
KYSE-410,CTRPv2,0.0081,94.59
KYSE-410,CTRPv2,0.016,94.03
KYSE-410,CTRPv2,0.032,96.85
KYSE-410,CTRPv2,0.065,93.6
KYSE-410,CTRPv2,0.13,83.47
KYSE-410,CTRPv2,0.26,81.08
KYSE-410,CTRPv2,0.52,76.9
KYSE-410,CTRPv2,1.0,75.06
KYSE-410,CTRPv2,2.1,61.86
KYSE-410,CTRPv2,4.2,45.09
KYSE-410,CTRPv2,8.3,27.02
KYSE-410,CTRPv2,17.0,10.99
KYSE-410,CTRPv2,33.0,8.767
KYSE-410,CTRPv2,66.0,8.426
TE-1,CTRPv2,0.002,109.5
TE-1,CTRPv2,0.0041,101.7
TE-1,CTRPv2,0.0081,96.2
TE-1,CTRPv2,0.016,95.57
TE-1,CTRPv2,0.032,104.1
TE-1,CTRPv2,0.065,95.17
TE-1,CTRPv2,0.13,86.0
TE-1,CTRPv2,0.26,80.55
TE-1,CTRPv2,0.52,86.66
TE-1,CTRPv2,1.0,83.63
TE-1,CTRPv2,2.1,72.25
TE-1,CTRPv2,4.2,67.54
TE-1,CTRPv2,8.3,45.96
TE-1,CTRPv2,17.0,19.99
TE-1,CTRPv2,33.0,6.054
KYSE-70,CTRPv2,0.002,104.6
KYSE-70,CTRPv2,0.0041,99.76
KYSE-70,CTRPv2,0.0081,103.7
KYSE-70,CTRPv2,0.016,100.6
KYSE-70,CTRPv2,0.032,98.98
KYSE-70,CTRPv2,0.065,97.2
KYSE-70,CTRPv2,0.13,91.36
KYSE-70,CTRPv2,0.26,92.62
KYSE-70,CTRPv2,0.52,89.1
KYSE-70,CTRPv2,1.0,82.53
KYSE-70,CTRPv2,2.1,75.08
KYSE-70,CTRPv2,4.2,80.12
KYSE-70,CTRPv2,8.3,63.16
KYSE-70,CTRPv2,17.0,21.41
KYSE-70,CTRPv2,33.0,104.1
KYSE-70,CTRPv2,66.0,59.28
TE-5,CTRPv2,0.002,95.2
TE-5,CTRPv2,0.0041,90.05
TE-5,CTRPv2,0.0081,99.43
TE-5,CTRPv2,0.016,95.91
TE-5,CTRPv2,0.032,91.74
TE-5,CTRPv2,0.065,100.1
TE-5,CTRPv2,0.13,97.51
TE-5,CTRPv2,0.26,81.6
TE-5,CTRPv2,0.52,73.19
TE-5,CTRPv2,1.0,66.5
TE-5,CTRPv2,2.1,60.49
TE-5,CTRPv2,4.2,25.83
TE-5,CTRPv2,8.3,10.71
TE-5,CTRPv2,17.0,8.01
TE-5,CTRPv2,33.0,2.776
TE-5,CTRPv2,66.0,1.754
EC-GI-10,CTRPv2,0.002,101.6
EC-GI-10,CTRPv2,0.0041,95.42
EC-GI-10,CTRPv2,0.0081,103.1
EC-GI-10,CTRPv2,0.016,95.89
EC-GI-10,CTRPv2,0.032,94.57
EC-GI-10,CTRPv2,0.065,96.24
EC-GI-10,CTRPv2,0.13,95.47
EC-GI-10,CTRPv2,0.26,81.67
EC-GI-10,CTRPv2,0.52,85.37
EC-GI-10,CTRPv2,1.0,73.44
EC-GI-10,CTRPv2,2.1,75.55
EC-GI-10,CTRPv2,4.2,27.36
EC-GI-10,CTRPv2,8.3,21.34
EC-GI-10,CTRPv2,17.0,16.42
EC-GI-10,CTRPv2,33.0,8.973
EC-GI-10,CTRPv2,66.0,3.748
KYSE-450,CTRPv2,0.002,101.1
KYSE-450,CTRPv2,0.0041,102.2
KYSE-450,CTRPv2,0.0081,103.8
KYSE-450,CTRPv2,0.016,100.4
KYSE-450,CTRPv2,0.032,106.8
KYSE-450,CTRPv2,0.065,107.3
KYSE-450,CTRPv2,0.13,106.8
KYSE-450,CTRPv2,0.26,103.4
KYSE-450,CTRPv2,0.52,102.9
KYSE-450,CTRPv2,1.0,97.09
KYSE-450,CTRPv2,2.1,86.19
KYSE-450,CTRPv2,4.2,64.43
KYSE-450,CTRPv2,8.3,39.9
KYSE-450,CTRPv2,17.0,28.42
KYSE-450,CTRPv2,33.0,10.67
KYSE-450,CTRPv2,66.0,3.529
KYSE-520,CTRPv2,0.002,78.25
KYSE-520,CTRPv2,0.0041,91.58
KYSE-520,CTRPv2,0.0081,97.29
KYSE-520,CTRPv2,0.016,94.36
KYSE-520,CTRPv2,0.032,89.89
KYSE-520,CTRPv2,0.065,94.94
KYSE-520,CTRPv2,0.13,93.47
KYSE-520,CTRPv2,0.26,81.91
KYSE-520,CTRPv2,0.52,80.5
KYSE-520,CTRPv2,1.0,79.83
KYSE-520,CTRPv2,2.1,75.07
KYSE-520,CTRPv2,4.2,36.87
KYSE-520,CTRPv2,8.3,36.71
KYSE-520,CTRPv2,17.0,26.8
KYSE-520,CTRPv2,33.0,10.93
OE19,CTRPv2,0.002,103.0
OE19,CTRPv2,0.0041,105.6
OE19,CTRPv2,0.0081,102.5
OE19,CTRPv2,0.016,100.9
OE19,CTRPv2,0.032,105.7
OE19,CTRPv2,0.065,106.1
OE19,CTRPv2,0.13,100.6
OE19,CTRPv2,0.26,104.5
OE19,CTRPv2,0.52,101.0
OE19,CTRPv2,1.0,99.55
OE19,CTRPv2,2.1,101.0
OE19,CTRPv2,4.2,73.95
OE19,CTRPv2,8.3,53.51
OE19,CTRPv2,17.0,42.2
OE19,CTRPv2,33.0,24.96
OE33,CTRPv2,0.002,96.57
OE33,CTRPv2,0.0041,93.9
OE33,CTRPv2,0.0081,100.0
OE33,CTRPv2,0.016,99.72
OE33,CTRPv2,0.032,104.5
OE33,CTRPv2,0.065,99.31
OE33,CTRPv2,0.13,99.6
OE33,CTRPv2,0.26,107.2
OE33,CTRPv2,0.52,104.7
OE33,CTRPv2,1.0,97.44
OE33,CTRPv2,2.1,105.4
OE33,CTRPv2,4.2,68.3
OE33,CTRPv2,8.3,34.97
OE33,CTRPv2,17.0,19.71
OE33,CTRPv2,33.0,6.003
OE33,CTRPv2,66.0,107.6
TE-11,CTRPv2,0.002,102.8
TE-11,CTRPv2,0.0041,103.7
TE-11,CTRPv2,0.0081,105.5
TE-11,CTRPv2,0.016,90.06
TE-11,CTRPv2,0.032,95.48
TE-11,CTRPv2,0.065,96.63
TE-11,CTRPv2,0.13,94.26
TE-11,CTRPv2,0.26,73.02
TE-11,CTRPv2,0.52,67.83
TE-11,CTRPv2,1.0,63.46
TE-11,CTRPv2,2.1,58.44
TE-11,CTRPv2,4.2,55.97
TE-11,CTRPv2,8.3,15.07
TE-11,CTRPv2,17.0,6.668
TE-11,CTRPv2,33.0,2.465
TE-11,CTRPv2,66.0,2.579
TE-15,CTRPv2,0.002,104.7
TE-15,CTRPv2,0.0041,99.98
TE-15,CTRPv2,0.0081,101.2
TE-15,CTRPv2,0.016,84.53
TE-15,CTRPv2,0.032,81.31
TE-15,CTRPv2,0.065,92.03
TE-15,CTRPv2,0.13,78.13
TE-15,CTRPv2,0.26,60.57
TE-15,CTRPv2,0.52,49.45
TE-15,CTRPv2,1.0,53.38
TE-15,CTRPv2,2.1,45.43
TE-15,CTRPv2,4.2,45.83
TE-15,CTRPv2,8.3,38.1
TE-15,CTRPv2,17.0,34.74
TE-15,CTRPv2,33.0,11.71
TE-15,CTRPv2,66.0,3.326
KYSE-30,CTRPv2,0.002,102.7
KYSE-30,CTRPv2,0.0041,104.4
KYSE-30,CTRPv2,0.0081,100.7
KYSE-30,CTRPv2,0.016,105.1
KYSE-30,CTRPv2,0.032,103.3
KYSE-30,CTRPv2,0.065,102.2
KYSE-30,CTRPv2,0.13,100.0
KYSE-30,CTRPv2,0.26,95.28
KYSE-30,CTRPv2,0.52,88.01
KYSE-30,CTRPv2,1.0,88.37
KYSE-30,CTRPv2,2.1,88.0
KYSE-30,CTRPv2,4.2,70.77
KYSE-30,CTRPv2,8.3,5.853
KYSE-30,CTRPv2,17.0,4.545
KYSE-30,CTRPv2,33.0,1.762
KYSE-30,CTRPv2,66.0,1.047
KYSE-510,CTRPv2,0.002,101.1
KYSE-510,CTRPv2,0.0041,105.0
KYSE-510,CTRPv2,0.0081,104.6
KYSE-510,CTRPv2,0.016,101.3
KYSE-510,CTRPv2,0.032,102.5
KYSE-510,CTRPv2,0.065,103.1
KYSE-510,CTRPv2,0.13,100.7
KYSE-510,CTRPv2,0.26,93.29
KYSE-510,CTRPv2,0.52,89.25
KYSE-510,CTRPv2,1.0,89.65
KYSE-510,CTRPv2,8.3,15.81
KYSE-510,CTRPv2,17.0,14.02
KYSE-510,CTRPv2,33.0,1.552
KYSE-510,CTRPv2,66.0,1.29
KYSE-150,CTRPv2,0.002,106.7
KYSE-150,CTRPv2,0.0041,110.1
KYSE-150,CTRPv2,0.0081,104.4
KYSE-150,CTRPv2,0.016,102.0
KYSE-150,CTRPv2,0.032,109.5
KYSE-150,CTRPv2,0.065,108.7
KYSE-150,CTRPv2,0.13,103.7
KYSE-150,CTRPv2,0.26,105.9
