Cell Line,Dataset,Dose,Response
RH-30,CTRPv2,1.6,96.31
RH-30,CTRPv2,3.1,69.6
RH-30,CTRPv2,6.2,14.5
RH-30,CTRPv2,12.0,4.878
RH-30,CTRPv2,25.0,2.854
RH-30,CTRPv2,50.0,3.184
RKN,CTRPv2,0.0015,102.5
RKN,CTRPv2,0.003,102.3
RKN,CTRPv2,0.0061,102.0
RKN,CTRPv2,0.012,105.0
RKN,CTRPv2,0.024,105.2
RKN,CTRPv2,0.049,105.9
RKN,CTRPv2,0.097,107.8
RKN,CTRPv2,0.78,105.1
RKN,CTRPv2,1.6,101.3
RKN,CTRPv2,3.1,101.8
RKN,CTRPv2,6.2,103.7
RKN,CTRPv2,12.0,85.78
RKN,CTRPv2,25.0,32.49
RKN,CTRPv2,50.0,5.544
RD,CTRPv2,0.0015,90.91
RD,CTRPv2,0.003,90.94
RD,CTRPv2,0.0061,86.44
RD,CTRPv2,0.012,88.91
RD,CTRPv2,0.024,91.8
RD,CTRPv2,0.049,87.0
RD,CTRPv2,0.097,89.2
RD,CTRPv2,0.19,87.32
RD,CTRPv2,0.39,85.86
RD,CTRPv2,0.78,87.51
RD,CTRPv2,1.6,79.36
RD,CTRPv2,3.1,53.5
RD,CTRPv2,6.2,15.05
RD,CTRPv2,12.0,23.78
RD,CTRPv2,25.0,5.072
RD,CTRPv2,50.0,8.269
SK-UT-1,CTRPv2,0.0015,94.24
SK-UT-1,CTRPv2,0.003,92.92
SK-UT-1,CTRPv2,0.0061,90.75
SK-UT-1,CTRPv2,0.012,90.21
SK-UT-1,CTRPv2,0.024,90.89
SK-UT-1,CTRPv2,0.049,88.17
SK-UT-1,CTRPv2,0.097,89.47
SK-UT-1,CTRPv2,0.19,88.05
SK-UT-1,CTRPv2,0.39,90.3
SK-UT-1,CTRPv2,0.78,91.64
SK-UT-1,CTRPv2,1.6,88.07
SK-UT-1,CTRPv2,3.1,79.36
SK-UT-1,CTRPv2,6.2,67.73
SK-UT-1,CTRPv2,12.0,68.04
SK-UT-1,CTRPv2,25.0,33.36
SK-UT-1,CTRPv2,50.0,11.28
TE 441.T,CTRPv2,0.0015,122.1
TE 441.T,CTRPv2,0.003,99.06
TE 441.T,CTRPv2,0.0061,107.9
TE 441.T,CTRPv2,0.012,109.5
TE 441.T,CTRPv2,0.024,90.27
TE 441.T,CTRPv2,0.049,95.53
TE 441.T,CTRPv2,0.097,99.01
TE 441.T,CTRPv2,0.19,83.79
TE 441.T,CTRPv2,0.39,71.89
TE 441.T,CTRPv2,0.78,71.13
TE 441.T,CTRPv2,1.6,53.15
TE 441.T,CTRPv2,3.1,29.49
TE 441.T,CTRPv2,6.2,2.242
TE 441.T,CTRPv2,12.0,2.47
TE 441.T,CTRPv2,25.0,1.987
TE 441.T,CTRPv2,50.0,2.553
G-402,CTRPv2,0.0015,99.75
G-402,CTRPv2,0.003,98.33
G-402,CTRPv2,0.0061,96.08
G-402,CTRPv2,0.012,102.1
G-402,CTRPv2,0.024,95.92
G-402,CTRPv2,0.049,99.51
G-402,CTRPv2,0.097,99.35
G-402,CTRPv2,0.19,93.63
G-402,CTRPv2,0.39,89.0
G-402,CTRPv2,0.78,96.88
G-402,CTRPv2,1.6,87.64
G-402,CTRPv2,3.1,59.93
G-402,CTRPv2,6.2,27.76
G-402,CTRPv2,12.0,32.48
G-402,CTRPv2,25.0,16.8
G-402,CTRPv2,50.0,2.502
SK-LMS-1,CTRPv2,0.0015,98.65
SK-LMS-1,CTRPv2,0.003,99.92
SK-LMS-1,CTRPv2,0.0061,98.29
SK-LMS-1,CTRPv2,0.012,94.6
SK-LMS-1,CTRPv2,0.024,91.96
SK-LMS-1,CTRPv2,0.049,97.11
SK-LMS-1,CTRPv2,0.097,95.92
SK-LMS-1,CTRPv2,0.19,89.05
SK-LMS-1,CTRPv2,0.39,90.98
SK-LMS-1,CTRPv2,0.78,88.58
SK-LMS-1,CTRPv2,1.6,90.51
SK-LMS-1,CTRPv2,3.1,84.98
SK-LMS-1,CTRPv2,6.2,40.8
SK-LMS-1,CTRPv2,12.0,49.34
SK-LMS-1,CTRPv2,25.0,17.39
SK-LMS-1,CTRPv2,50.0,3.677
Hs 729,CTRPv2,0.0015,102.3
Hs 729,CTRPv2,0.003,100.8
Hs 729,CTRPv2,0.0061,98.14
Hs 729,CTRPv2,0.012,104.0
Hs 729,CTRPv2,0.024,102.3
Hs 729,CTRPv2,0.049,95.16
Hs 729,CTRPv2,0.097,104.9
Hs 729,CTRPv2,0.19,98.12
Hs 729,CTRPv2,0.39,101.2
Hs 729,CTRPv2,0.78,102.5
Hs 729,CTRPv2,1.6,99.1
Hs 729,CTRPv2,3.1,82.79
Hs 729,CTRPv2,6.2,28.24
Hs 729,CTRPv2,12.0,41.62
Hs 729,CTRPv2,25.0,3.839
Hs 729,CTRPv2,50.0,3.206
HT-1080,CTRPv2,0.0015,104.9
HT-1080,CTRPv2,0.003,107.7
HT-1080,CTRPv2,0.0061,105.7
HT-1080,CTRPv2,0.012,106.3
HT-1080,CTRPv2,0.024,107.5
HT-1080,CTRPv2,0.049,107.0
HT-1080,CTRPv2,0.097,106.0
HT-1080,CTRPv2,0.19,106.8
HT-1080,CTRPv2,0.39,108.3
HT-1080,CTRPv2,0.78,109.5
HT-1080,CTRPv2,1.6,108.6
HT-1080,CTRPv2,3.1,94.87
HT-1080,CTRPv2,6.2,3.828
HT-1080,CTRPv2,12.0,32.75
HT-1080,CTRPv2,25.0,2.08
HT-1080,CTRPv2,50.0,2.337
TE 617.T,CTRPv2,0.0015,102.4
TE 617.T,CTRPv2,0.003,104.1
TE 617.T,CTRPv2,0.0061,97.58
TE 617.T,CTRPv2,0.012,104.1
TE 617.T,CTRPv2,0.024,105.6
TE 617.T,CTRPv2,0.049,102.0
TE 617.T,CTRPv2,0.097,94.06
TE 617.T,CTRPv2,0.19,89.58
TE 617.T,CTRPv2,0.39,81.65
TE 617.T,CTRPv2,0.78,78.06
TE 617.T,CTRPv2,1.6,67.99
TE 617.T,CTRPv2,3.1,44.42
TE 617.T,CTRPv2,6.2,8.58
TE 617.T,CTRPv2,12.0,14.72
TE 617.T,CTRPv2,25.0,5.398
TE 617.T,CTRPv2,50.0,4.275
G-401,CTRPv2,0.0015,100.3
G-401,CTRPv2,0.003,100.7
G-401,CTRPv2,0.0061,89.92
G-401,CTRPv2,0.012,95.94
G-401,CTRPv2,0.024,98.21
G-401,CTRPv2,0.049,97.51
G-401,CTRPv2,0.097,103.3
G-401,CTRPv2,0.19,90.76
G-401,CTRPv2,0.39,84.47
G-401,CTRPv2,0.78,86.32
G-401,CTRPv2,1.6,82.3
G-401,CTRPv2,3.1,54.56
G-401,CTRPv2,6.2,19.09
G-401,CTRPv2,12.0,24.58
G-401,CTRPv2,25.0,3.408
G-401,CTRPv2,50.0,2.737
GCT,CTRPv2,0.0015,102.0
GCT,CTRPv2,0.003,97.93
GCT,CTRPv2,0.0061,106.4
GCT,CTRPv2,0.012,99.08
GCT,CTRPv2,0.024,96.24
GCT,CTRPv2,0.049,96.03
GCT,CTRPv2,0.097,114.5
GCT,CTRPv2,0.19,101.1
GCT,CTRPv2,0.39,107.3
GCT,CTRPv2,0.78,95.63
GCT,CTRPv2,1.6,102.3
GCT,CTRPv2,3.1,88.04
GCT,CTRPv2,6.2,48.72
GCT,CTRPv2,12.0,10.29
GCT,CTRPv2,25.0,11.17
GCT,CTRPv2,50.0,3.966
KYM-1,CTRPv2,0.0015,103.3
KYM-1,CTRPv2,0.003,102.6
KYM-1,CTRPv2,0.0061,105.6
KYM-1,CTRPv2,0.012,96.11
KYM-1,CTRPv2,0.024,96.4
KYM-1,CTRPv2,0.049,100.0
KYM-1,CTRPv2,0.097,101.5
KYM-1,CTRPv2,0.19,99.09
KYM-1,CTRPv2,0.39,93.25
KYM-1,CTRPv2,0.78,97.49
KYM-1,CTRPv2,1.6,89.84
KYM-1,CTRPv2,3.1,86.32
KYM-1,CTRPv2,6.2,67.75
KYM-1,CTRPv2,12.0,53.14
KYM-1,CTRPv2,25.0,6.857
KYM-1,CTRPv2,50.0,3.691
A204,CTRPv2,0.0015,102.6
A204,CTRPv2,0.003,100.4
A204,CTRPv2,0.0061,102.9
A204,CTRPv2,0.012,100.2
A204,CTRPv2,0.024,86.47
A204,CTRPv2,0.049,97.87
A204,CTRPv2,0.097,102.2
A204,CTRPv2,0.19,105.8
A204,CTRPv2,0.39,103.7
A204,CTRPv2,0.78,102.6
A204,CTRPv2,1.6,94.83
A204,CTRPv2,3.1,81.4
A204,CTRPv2,6.2,65.11
A204,CTRPv2,12.0,38.27
A204,CTRPv2,25.0,9.733
A204,CTRPv2,50.0,3.725
SW982,CTRPv2,0.0015,86.48
SW982,CTRPv2,0.003,88.07
SW982,CTRPv2,0.0061,90.6
SW982,CTRPv2,0.012,89.23
SW982,CTRPv2,0.024,87.68
SW982,CTRPv2,0.049,83.66
SW982,CTRPv2,0.097,87.0
SW982,CTRPv2,0.19,90.23
SW982,CTRPv2,0.39,95.24
SW982,CTRPv2,0.78,85.75
SW982,CTRPv2,1.6,91.67
SW982,CTRPv2,3.1,70.78
SW982,CTRPv2,6.2,21.76
SW982,CTRPv2,12.0,13.71
SW982,CTRPv2,25.0,20.48
SW982,CTRPv2,50.0,4.264
