Cell Line,Dataset,Dose,Response
NCI-H2052,GDSC1000,0.015625,92.4075
NCI-H2052,GDSC1000,0.03125,102.412
NCI-H2052,GDSC1000,0.0625,92.9083
NCI-H2052,GDSC1000,0.125,91.0716
NCI-H2052,GDSC1000,0.25,104.906
NCI-H2052,GDSC1000,0.5,96.8094
H2803,GDSC1000,0.0390625,107.49
H2803,GDSC1000,0.15625,102.642
H2803,GDSC1000,0.625,98.151
H2803,GDSC1000,2.5,107.172
H2803,GDSC1000,10.0,88.6531
H290,GDSC1000,0.00195312,110.383
H290,GDSC1000,0.00390625,99.323
H290,GDSC1000,0.0078125,93.3478
H290,GDSC1000,0.015625,78.8377
H290,GDSC1000,0.03125,79.0481
H290,GDSC1000,0.0625,75.1961
H290,GDSC1000,0.125,71.1954
H290,GDSC1000,0.25,74.3407
H290,GDSC1000,0.5,69.0994
MPP-89,GDSC1000,0.0390625,93.1438
MPP-89,GDSC1000,0.15625,89.1305
MPP-89,GDSC1000,0.625,88.5442
MPP-89,GDSC1000,2.5,86.605
MPP-89,GDSC1000,10.0,74.2261
H2722,GDSC1000,0.0390625,104.566
H2722,GDSC1000,0.15625,95.241
H2722,GDSC1000,0.625,93.5033
H2722,GDSC1000,2.5,78.9523
H2722,GDSC1000,10.0,68.6326
H290,GDSC1000,0.0390625,90.0297
H290,GDSC1000,0.15625,81.2815
H290,GDSC1000,0.625,52.3492
H290,GDSC1000,2.5,50.6663
H290,GDSC1000,10.0,47.6988
H2869,GDSC1000,0.0390625,104.862
H2869,GDSC1000,0.15625,115.609
H2869,GDSC1000,0.625,107.666
H2869,GDSC1000,2.5,107.924
H2869,GDSC1000,10.0,108.277
H2804,GDSC1000,0.0390625,119.501
H2804,GDSC1000,0.15625,118.25
H2804,GDSC1000,0.625,128.445
H2804,GDSC1000,2.5,126.778
H2804,GDSC1000,10.0,127.787
IST-MES1,GDSC1000,0.0390625,101.006
IST-MES1,GDSC1000,0.15625,101.608
IST-MES1,GDSC1000,0.625,96.321
IST-MES1,GDSC1000,2.5,107.684
IST-MES1,GDSC1000,10.0,86.9734
MPP-89,GDSC1000,0.00195312,111.762
MPP-89,GDSC1000,0.00390625,90.5845
MPP-89,GDSC1000,0.0078125,94.041
MPP-89,GDSC1000,0.015625,103.315
MPP-89,GDSC1000,0.03125,106.377
MPP-89,GDSC1000,0.0625,111.296
MPP-89,GDSC1000,0.125,94.6582
MPP-89,GDSC1000,0.25,81.2528
MPP-89,GDSC1000,0.5,76.2766
H513,GDSC1000,0.0390625,103.063
H513,GDSC1000,0.15625,101.002
H513,GDSC1000,0.625,83.9777
H513,GDSC1000,2.5,69.0982
H513,GDSC1000,10.0,58.1352
NCI-H2452,GDSC1000,0.0390625,90.0145
NCI-H2452,GDSC1000,0.15625,102.184
NCI-H2452,GDSC1000,0.625,101.991
NCI-H2452,GDSC1000,2.5,85.7769
NCI-H2452,GDSC1000,10.0,74.7126
MSTO-211H,GDSC1000,0.00195312,127.695
MSTO-211H,GDSC1000,0.00390625,107.833
MSTO-211H,GDSC1000,0.0078125,129.049
MSTO-211H,GDSC1000,0.015625,131.86
MSTO-211H,GDSC1000,0.03125,129.894
MSTO-211H,GDSC1000,0.0625,127.443
MSTO-211H,GDSC1000,0.125,131.911
MSTO-211H,GDSC1000,0.25,147.732
MSTO-211H,GDSC1000,0.5,132.639
ACC-MESO-1,CTRPv2,0.002,106.6
ACC-MESO-1,CTRPv2,0.0041,101.4
ACC-MESO-1,CTRPv2,0.0081,108.1
ACC-MESO-1,CTRPv2,0.016,108.2
ACC-MESO-1,CTRPv2,0.032,105.9
ACC-MESO-1,CTRPv2,0.065,105.6
ACC-MESO-1,CTRPv2,0.26,101.6
ACC-MESO-1,CTRPv2,0.52,106.1
ACC-MESO-1,CTRPv2,1.0,102.9
ACC-MESO-1,CTRPv2,2.1,86.34
ACC-MESO-1,CTRPv2,4.2,88.03
ACC-MESO-1,CTRPv2,8.3,60.7
ACC-MESO-1,CTRPv2,17.0,19.48
ACC-MESO-1,CTRPv2,33.0,3.56
ACC-MESO-1,CTRPv2,66.0,1.765
NCI-H2452,CTRPv2,0.002,47.08
NCI-H2452,CTRPv2,0.0081,56.29
NCI-H2452,CTRPv2,0.016,90.63
NCI-H2452,CTRPv2,0.032,92.24
NCI-H2452,CTRPv2,0.065,81.3
NCI-H2452,CTRPv2,0.13,96.32
NCI-H2452,CTRPv2,0.26,91.05
NCI-H2452,CTRPv2,0.52,81.45
NCI-H2452,CTRPv2,1.0,81.35
NCI-H2452,CTRPv2,2.1,82.97
NCI-H2452,CTRPv2,4.2,58.72
NCI-H2452,CTRPv2,8.3,8.273
NCI-H2452,CTRPv2,17.0,18.47
NCI-H2452,CTRPv2,33.0,10.76
NCI-H2452,CTRPv2,66.0,2.251
NCI-H2052,CTRPv2,0.002,54.91
NCI-H2052,CTRPv2,0.0041,86.94
NCI-H2052,CTRPv2,0.0081,61.91
NCI-H2052,CTRPv2,0.016,84.42
NCI-H2052,CTRPv2,0.032,80.3
NCI-H2052,CTRPv2,0.065,78.79
NCI-H2052,CTRPv2,0.13,85.69
NCI-H2052,CTRPv2,0.26,81.44
NCI-H2052,CTRPv2,0.52,71.7
NCI-H2052,CTRPv2,1.0,69.58
NCI-H2052,CTRPv2,2.1,77.32
NCI-H2052,CTRPv2,4.2,70.71
NCI-H2052,CTRPv2,8.3,29.47
NCI-H2052,CTRPv2,17.0,53.7
NCI-H2052,CTRPv2,33.0,28.83
NCI-H2052,CTRPv2,66.0,9.7
JL-1,CTRPv2,0.002,103.7
JL-1,CTRPv2,0.0041,103.5
JL-1,CTRPv2,0.0081,94.15
JL-1,CTRPv2,0.016,103.6
JL-1,CTRPv2,0.032,103.8
JL-1,CTRPv2,0.065,99.38
JL-1,CTRPv2,0.13,102.9
JL-1,CTRPv2,0.26,100.0
JL-1,CTRPv2,0.52,95.42
JL-1,CTRPv2,1.0,94.05
JL-1,CTRPv2,2.1,86.23
JL-1,CTRPv2,4.2,73.59
JL-1,CTRPv2,8.3,52.63
JL-1,CTRPv2,17.0,50.04
JL-1,CTRPv2,33.0,41.46
JL-1,CTRPv2,66.0,2.373
IST-MES1,CTRPv2,0.002,89.73
IST-MES1,CTRPv2,0.0041,88.5
IST-MES1,CTRPv2,0.0081,92.83
IST-MES1,CTRPv2,0.016,89.56
IST-MES1,CTRPv2,0.032,90.95
IST-MES1,CTRPv2,0.065,93.21
IST-MES1,CTRPv2,0.13,93.15
IST-MES1,CTRPv2,0.26,89.99
IST-MES1,CTRPv2,0.52,85.04
IST-MES1,CTRPv2,1.0,87.85
IST-MES1,CTRPv2,2.1,70.88
IST-MES1,CTRPv2,4.2,67.38
IST-MES1,CTRPv2,8.3,2.022
IST-MES1,CTRPv2,17.0,15.8
IST-MES1,CTRPv2,33.0,1.444
IST-MES1,CTRPv2,66.0,1.537
MPP-89,CTRPv2,0.002,103.3
MPP-89,CTRPv2,0.0041,110.2
MPP-89,CTRPv2,0.0081,98.5
MPP-89,CTRPv2,0.016,104.1
MPP-89,CTRPv2,0.032,96.0
MPP-89,CTRPv2,0.065,107.0
MPP-89,CTRPv2,0.13,101.3
MPP-89,CTRPv2,0.26,98.6
MPP-89,CTRPv2,0.52,107.1
MPP-89,CTRPv2,1.0,121.2
MPP-89,CTRPv2,2.1,106.0
MPP-89,CTRPv2,4.2,73.41
MPP-89,CTRPv2,17.0,37.61
MPP-89,CTRPv2,33.0,3.935
MPP-89,CTRPv2,66.0,1.968
