Cell Line,Dataset,Dose,Response
JHUEM-2,CTRPv2,0.0081,97.93
JHUEM-2,CTRPv2,0.016,95.9
JHUEM-2,CTRPv2,0.032,95.96
JHUEM-2,CTRPv2,0.065,95.71
JHUEM-2,CTRPv2,0.13,95.17
JHUEM-2,CTRPv2,0.26,96.16
JHUEM-2,CTRPv2,0.52,96.36
JHUEM-2,CTRPv2,1.0,95.92
JHUEM-2,CTRPv2,2.1,102.4
JHUEM-2,CTRPv2,4.2,102.3
JHUEM-2,CTRPv2,8.3,82.11
JHUEM-2,CTRPv2,17.0,40.59
JHUEM-2,CTRPv2,33.0,23.41
KLE,CTRPv2,0.001,115.6
KLE,CTRPv2,0.002,112.3
KLE,CTRPv2,0.0041,111.5
KLE,CTRPv2,0.0081,89.19
KLE,CTRPv2,0.26,105.1
KLE,CTRPv2,0.52,106.2
KLE,CTRPv2,1.0,93.15
KLE,CTRPv2,4.2,96.36
KLE,CTRPv2,8.3,92.33
KLE,CTRPv2,17.0,86.96
KLE,CTRPv2,33.0,27.75
SNG-M,CTRPv2,0.001,94.06
SNG-M,CTRPv2,0.002,87.52
SNG-M,CTRPv2,0.0041,98.8
SNG-M,CTRPv2,0.0081,96.06
SNG-M,CTRPv2,0.016,76.54
SNG-M,CTRPv2,0.032,89.96
SNG-M,CTRPv2,0.065,94.91
SNG-M,CTRPv2,0.13,94.84
SNG-M,CTRPv2,0.26,95.39
SNG-M,CTRPv2,0.52,103.2
SNG-M,CTRPv2,1.0,99.38
SNG-M,CTRPv2,2.1,102.0
SNG-M,CTRPv2,4.2,102.9
SNG-M,CTRPv2,8.3,98.51
SNG-M,CTRPv2,17.0,93.98
SNG-M,CTRPv2,33.0,83.51
HEC-50B,CTRPv2,0.001,101.4
HEC-50B,CTRPv2,0.002,102.8
HEC-50B,CTRPv2,0.0041,104.6
HEC-50B,CTRPv2,0.0081,102.0
HEC-50B,CTRPv2,0.016,101.8
HEC-50B,CTRPv2,0.032,103.4
HEC-50B,CTRPv2,0.065,105.5
HEC-50B,CTRPv2,0.13,103.8
HEC-50B,CTRPv2,0.26,99.58
HEC-50B,CTRPv2,0.52,105.7
HEC-50B,CTRPv2,1.0,99.54
HEC-50B,CTRPv2,2.1,105.3
HEC-50B,CTRPv2,4.2,107.1
HEC-50B,CTRPv2,8.3,101.8
HEC-50B,CTRPv2,17.0,105.2
HEC-50B,CTRPv2,33.0,101.1
EFE-184,CTRPv2,0.001,103.3
EFE-184,CTRPv2,0.002,103.1
EFE-184,CTRPv2,0.0041,104.3
EFE-184,CTRPv2,0.0081,103.0
EFE-184,CTRPv2,0.016,104.0
EFE-184,CTRPv2,0.032,105.1
EFE-184,CTRPv2,0.065,102.2
EFE-184,CTRPv2,0.13,98.85
EFE-184,CTRPv2,0.26,100.4
EFE-184,CTRPv2,0.52,103.7
EFE-184,CTRPv2,1.0,101.9
EFE-184,CTRPv2,2.1,101.9
EFE-184,CTRPv2,4.2,101.1
EFE-184,CTRPv2,8.3,94.69
EFE-184,CTRPv2,17.0,98.1
EFE-184,CTRPv2,33.0,66.51
HEC-151,CTRPv2,0.001,99.17
HEC-151,CTRPv2,0.002,100.3
HEC-151,CTRPv2,0.0041,97.06
HEC-151,CTRPv2,0.0081,93.43
HEC-151,CTRPv2,0.016,100.4
HEC-151,CTRPv2,0.032,94.44
HEC-151,CTRPv2,0.065,98.9
HEC-151,CTRPv2,0.13,100.1
HEC-151,CTRPv2,0.26,96.56
HEC-151,CTRPv2,0.52,99.19
HEC-151,CTRPv2,1.0,99.14
HEC-151,CTRPv2,2.1,98.07
HEC-151,CTRPv2,4.2,99.1
HEC-151,CTRPv2,8.3,98.57
HEC-151,CTRPv2,17.0,93.9
HEC-151,CTRPv2,33.0,50.89
