Cell Line,Dataset,Dose,Response
PA-TU-8988T,CTRPv2,2.1,108.0
PA-TU-8988T,CTRPv2,4.2,113.7
PA-TU-8988T,CTRPv2,8.3,101.9
PA-TU-8988T,CTRPv2,17.0,106.7
PA-TU-8988T,CTRPv2,33.0,67.44
PA-TU-8988T,CTRPv2,66.0,67.53
PA-TU-8988T,CTRPv2,130.0,64.31
PA-TU-8988T,CTRPv2,270.0,68.02
MIA-PaCa-2,CTRPv2,0.0081,103.7
MIA-PaCa-2,CTRPv2,0.016,107.0
MIA-PaCa-2,CTRPv2,0.032,109.9
MIA-PaCa-2,CTRPv2,0.065,106.4
MIA-PaCa-2,CTRPv2,0.13,107.1
MIA-PaCa-2,CTRPv2,0.26,97.49
MIA-PaCa-2,CTRPv2,0.52,106.2
MIA-PaCa-2,CTRPv2,1.0,106.7
MIA-PaCa-2,CTRPv2,2.1,108.9
MIA-PaCa-2,CTRPv2,4.2,105.8
MIA-PaCa-2,CTRPv2,8.3,103.6
MIA-PaCa-2,CTRPv2,17.0,104.8
MIA-PaCa-2,CTRPv2,33.0,63.6
MIA-PaCa-2,CTRPv2,66.0,65.51
MIA-PaCa-2,CTRPv2,130.0,55.35
MIA-PaCa-2,CTRPv2,270.0,17.28
CAPAN-1,CTRPv2,0.0081,102.9
CAPAN-1,CTRPv2,0.016,116.7
CAPAN-1,CTRPv2,0.032,116.0
CAPAN-1,CTRPv2,0.065,109.1
CAPAN-1,CTRPv2,0.13,105.2
CAPAN-1,CTRPv2,0.26,108.7
CAPAN-1,CTRPv2,0.52,113.8
CAPAN-1,CTRPv2,1.0,122.5
CAPAN-1,CTRPv2,2.1,120.8
CAPAN-1,CTRPv2,4.2,115.8
CAPAN-1,CTRPv2,8.3,121.4
CAPAN-1,CTRPv2,17.0,127.3
CAPAN-1,CTRPv2,33.0,116.2
CAPAN-1,CTRPv2,66.0,115.3
CAPAN-1,CTRPv2,130.0,135.0
CAPAN-1,CTRPv2,270.0,56.25
PANC-1,CTRPv2,0.0081,87.37
PANC-1,CTRPv2,0.016,92.84
PANC-1,CTRPv2,0.032,97.92
PANC-1,CTRPv2,0.065,96.53
PANC-1,CTRPv2,0.13,73.46
PANC-1,CTRPv2,0.26,96.58
PANC-1,CTRPv2,0.52,80.55
PANC-1,CTRPv2,1.0,77.16
PANC-1,CTRPv2,2.1,109.9
PANC-1,CTRPv2,4.2,105.2
PANC-1,CTRPv2,8.3,96.16
PANC-1,CTRPv2,17.0,107.7
PANC-1,CTRPv2,33.0,91.41
PANC-1,CTRPv2,66.0,99.66
PANC-1,CTRPv2,130.0,88.68
PANC-1,CTRPv2,270.0,64.18
Panc 04.03,CTRPv2,0.0081,105.6
Panc 04.03,CTRPv2,0.016,100.9
Panc 04.03,CTRPv2,0.032,110.4
Panc 04.03,CTRPv2,0.065,105.1
Panc 04.03,CTRPv2,0.13,105.6
Panc 04.03,CTRPv2,0.26,105.9
Panc 04.03,CTRPv2,0.52,101.8
Panc 04.03,CTRPv2,1.0,107.0
Panc 04.03,CTRPv2,2.1,107.1
Panc 04.03,CTRPv2,4.2,106.3
Panc 04.03,CTRPv2,8.3,108.0
Panc 04.03,CTRPv2,17.0,106.2
Panc 04.03,CTRPv2,33.0,86.21
Panc 04.03,CTRPv2,66.0,83.87
Panc 04.03,CTRPv2,130.0,80.84
Panc 04.03,CTRPv2,270.0,31.3
HuP-T3,CTRPv2,0.0081,103.7
HuP-T3,CTRPv2,0.016,93.45
HuP-T3,CTRPv2,0.032,98.64
HuP-T3,CTRPv2,0.065,109.1
HuP-T3,CTRPv2,0.13,101.6
HuP-T3,CTRPv2,0.26,99.49
HuP-T3,CTRPv2,0.52,97.82
HuP-T3,CTRPv2,1.0,95.46
HuP-T3,CTRPv2,2.1,100.6
HuP-T3,CTRPv2,4.2,102.7
HuP-T3,CTRPv2,8.3,103.8
HuP-T3,CTRPv2,17.0,98.43
HuP-T3,CTRPv2,33.0,78.02
HuP-T3,CTRPv2,66.0,76.68
HuP-T3,CTRPv2,130.0,67.12
HuP-T3,CTRPv2,270.0,13.24
AsPC-1,CTRPv2,0.0081,98.36
AsPC-1,CTRPv2,0.032,102.8
AsPC-1,CTRPv2,0.065,99.22
AsPC-1,CTRPv2,0.13,95.51
AsPC-1,CTRPv2,0.26,97.52
AsPC-1,CTRPv2,0.52,100.6
AsPC-1,CTRPv2,1.0,98.87
AsPC-1,CTRPv2,2.1,96.6
AsPC-1,CTRPv2,4.2,97.19
AsPC-1,CTRPv2,8.3,96.35
AsPC-1,CTRPv2,17.0,96.64
AsPC-1,CTRPv2,33.0,78.85
AsPC-1,CTRPv2,66.0,77.96
AsPC-1,CTRPv2,130.0,69.33
AsPC-1,CTRPv2,270.0,39.72
SNU-869,CTRPv2,0.0081,95.72
SNU-869,CTRPv2,0.032,100.5
SNU-869,CTRPv2,0.065,97.67
SNU-869,CTRPv2,0.13,100.9
SNU-869,CTRPv2,0.26,102.8
SNU-869,CTRPv2,0.52,95.45
SNU-869,CTRPv2,1.0,96.6
SNU-869,CTRPv2,2.1,101.8
SNU-869,CTRPv2,4.2,103.0
SNU-869,CTRPv2,8.3,102.2
SNU-869,CTRPv2,17.0,105.5
SNU-869,CTRPv2,33.0,93.43
SNU-869,CTRPv2,66.0,98.16
SNU-869,CTRPv2,130.0,91.0
SNU-869,CTRPv2,270.0,32.35
SW1990,CTRPv2,0.0081,99.89
SW1990,CTRPv2,0.032,107.0
SW1990,CTRPv2,0.065,108.0
SW1990,CTRPv2,0.13,102.3
SW1990,CTRPv2,0.26,103.6
SW1990,CTRPv2,0.52,100.5
SW1990,CTRPv2,1.0,108.5
SW1990,CTRPv2,2.1,104.2
SW1990,CTRPv2,4.2,98.93
SW1990,CTRPv2,8.3,104.0
SW1990,CTRPv2,17.0,103.6
SW1990,CTRPv2,33.0,81.09
SW1990,CTRPv2,66.0,87.76
SW1990,CTRPv2,130.0,96.97
SW1990,CTRPv2,270.0,13.68
KP-2,CTRPv2,0.0081,102.0
KP-2,CTRPv2,0.032,107.1
KP-2,CTRPv2,0.065,104.0
KP-2,CTRPv2,0.13,105.1
KP-2,CTRPv2,0.26,99.56
KP-2,CTRPv2,0.52,107.8
KP-2,CTRPv2,1.0,104.3
KP-2,CTRPv2,2.1,103.7
KP-2,CTRPv2,4.2,105.2
KP-2,CTRPv2,8.3,100.3
KP-2,CTRPv2,17.0,103.2
KP-2,CTRPv2,33.0,77.76
KP-2,CTRPv2,66.0,72.4
KP-2,CTRPv2,130.0,68.93
KP-2,CTRPv2,270.0,33.78
Capan-2,CTRPv2,0.0081,102.8
Capan-2,CTRPv2,0.016,93.64
Capan-2,CTRPv2,0.032,94.92
Capan-2,CTRPv2,0.065,91.41
Capan-2,CTRPv2,0.13,94.94
Capan-2,CTRPv2,0.26,99.61
Capan-2,CTRPv2,0.52,98.42
Capan-2,CTRPv2,1.0,91.46
Capan-2,CTRPv2,2.1,92.78
Capan-2,CTRPv2,4.2,96.91
Capan-2,CTRPv2,8.3,89.83
Capan-2,CTRPv2,17.0,99.44
Capan-2,CTRPv2,33.0,76.19
Capan-2,CTRPv2,66.0,83.98
Capan-2,CTRPv2,130.0,62.59
Capan-2,CTRPv2,270.0,8.111
Panc 08.13,CTRPv2,0.0081,105.6
Panc 08.13,CTRPv2,0.016,98.54
Panc 08.13,CTRPv2,0.032,102.1
Panc 08.13,CTRPv2,0.065,97.72
Panc 08.13,CTRPv2,0.13,92.37
Panc 08.13,CTRPv2,0.26,108.2
Panc 08.13,CTRPv2,0.52,99.5
Panc 08.13,CTRPv2,1.0,103.7
Panc 08.13,CTRPv2,2.1,107.7
Panc 08.13,CTRPv2,4.2,100.6
Panc 08.13,CTRPv2,8.3,103.0
Panc 08.13,CTRPv2,17.0,99.98
Panc 08.13,CTRPv2,33.0,83.2
Panc 08.13,CTRPv2,66.0,82.91
Panc 08.13,CTRPv2,130.0,76.14
Panc 08.13,CTRPv2,270.0,80.34
Hs 766T,CTRPv2,0.0081,81.21
Hs 766T,CTRPv2,0.016,88.53
Hs 766T,CTRPv2,0.032,83.53
Hs 766T,CTRPv2,0.065,90.09
Hs 766T,CTRPv2,0.13,81.71
Hs 766T,CTRPv2,0.26,76.0
Hs 766T,CTRPv2,0.52,91.46
Hs 766T,CTRPv2,1.0,84.79
Hs 766T,CTRPv2,2.1,91.79
Hs 766T,CTRPv2,4.2,96.86
Hs 766T,CTRPv2,8.3,97.57
Hs 766T,CTRPv2,17.0,93.07
Hs 766T,CTRPv2,33.0,86.39
Hs 766T,CTRPv2,66.0,89.6
