Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GRANTA-519,GDSC1000,13.437,68.6,68.6,0.000,0
HC-1,GDSC1000,1.813,14,14,0.000,0
JM1,GDSC1000,2.566,16.9,16.9,0.000,0
KARPAS-620,GDSC1000,21.539,9.64,9.64,0.000,0.138
U-698-M,GDSC1000,3.200,10.2,10.2,0.000,0.0191
MOLM-13,GDSC1000,13.441,7.66,7.66,0.000,0.0885
SU-DHL-10,GDSC1000,12.648,7.06,7.06,0.000,0.087
Hs-445,GDSC1000,3.920,N/A,0.743,92.160,0
YT,GDSC1000,3.423,12.8,12.8,0.000,0
ARH-77,GDSC1000,5.775,53.4,53.4,0.000,0
THP-1,GDSC1000,7.736,14.3,14.3,0.000,0
Toledo,GDSC1000,29.294,3.56,2.85,6.665,0.219
SU-DHL-1,GDSC1000,1.913,14.2,14.2,0.000,0
OPM-2,GDSC1000,25.099,7.2,7.2,0.000,0.172
CA46,GDSC1000,29.653,2.44,2.04,8.052,0.236
SU-DHL-16,GDSC1000,4.689,719,719,0.000,0
RS4;11,GDSC1000,19.495,97.9,97.9,0.000,0
AMO-1,GDSC1000,9.364,N/A,0.0729,81.365,0.0156
BL-70,GDSC1000,2.937,10.5,10.5,0.000,0
WIL2-NS,GDSC1000,13.536,7.1,5.59,13.845,0.0929
MV-4-11,GDSC1000,10.594,8,8,0.000,0.0703
L-428,GDSC1000,7.328,2.31e+03,2.31e+03,0.000,0
KMOE-2,GDSC1000,19.794,6.96,6.96,0.000,0.131
697,GDSC1000,27.303,3.64,2.65,10.814,0.204
HD-MY-Z,GDSC1000,23.706,11.2,11.2,0.000,0
HDLM-2,GDSC1000,9.448,N/A,2.22e-06,90.552,0
KE-37,GDSC1000,26.865,3.49,3.49,0.000,0.202
SUP-M2,GDSC1000,19.292,N/A,1.21e-06,80.708,0.103
SUP-T1,GDSC1000,22.633,4.74,0.955,47.231,0.176
L-1236,GDSC1000,2.113,N/A,0.0606,95.774,0
SK-MEL-28,GDSC1000,2.343,N/A,7.19,95.313,0
MN-60,GDSC1000,13.898,76.3,76.3,0.000,0
TK,GDSC1000,10.453,N/A,1e+06,50.584,0
Mo-T,GDSC1000,14.833,N/A,0.0626,83.739,0.0585
MY-M12,GDSC1000,67.494,0.078,0.041,19.671,0.639
DND-41,GDSC1000,41.172,1.25,1.22,0.741,0.347
RL,GDSC1000,14.181,51.8,51.8,0.000,0
WSU-DLCL2,GDSC1000,5.123,10.5,6.46,42.954,0.0344
RPMI-8226,GDSC1000,2.852,10.6,10.6,0.000,0
PL-21,GDSC1000,3.457,14.2,14.2,0.000,0
SLVL,GDSC1000,16.885,50.7,50.7,0.000,0
GR-ST,GDSC1000,14.076,20.6,20.6,0.000,0
NK-92MI,GDSC1000,0.690,16.1,16.1,0.000,0
P32-ISH,GDSC1000,10.477,393,393,0.000,0
RPMI-6666,GDSC1000,25.596,40.2,1.8,36.475,0.173
ME-1,GDSC1000,6.488,N/A,2.61,73.738,0.0337
KOPN-8,GDSC1000,6.048,8.29,8.29,0.000,0.0431
SK-MM-2,GDSC1000,14.625,769,769,0.000,0
SU-DHL-5,GDSC1000,7.431,9.15,7.95,12.880,0.0479
BC-1,GDSC1000,4.653,9.94,9.94,0.000,0.0283
EJM,GDSC1000,15.100,109,109,0.000,0
A3-KAW,GDSC1000,2.182,11.5,11.5,0.000,0
MOLT-4,GDSC1000,16.352,39,39,0.000,0
KASUMI-1,GDSC1000,43.524,0.865,0.555,16.580,0.374
DEL,GDSC1000,2.720,N/A,2.13,94.559,0
SU-DHL-6,GDSC1000,11.384,6.51,4.32,31.038,0.085
KU812,GDSC1000,3.414,9.93,9.93,0.000,0.021
NALM-6,GDSC1000,16.331,7.8,7.8,0.000,0.105
JJN-3,GDSC1000,11.466,10.4,10.4,0.000,0
K-562,GDSC1000,39.340,1.53,1.53,0.000,0.326
ALL-SIL,GDSC1000,89.921,0.0374,0.0359,3.200,0.888
WSU-NHL,GDSC1000,0.897,15,15,0.000,0
CTB-1,GDSC1000,1.637,12.6,12.6,0.000,0
HEL,GDSC1000,4.515,24.9,24.9,0.000,0
BV-173,GDSC1000,49.024,0.638,0.559,5.941,0.435
KMS-12-BM,GDSC1000,3.478,11.5,11.5,0.000,0
KARPAS-299,GDSC1000,4.146,N/A,18.8,91.708,0
RPMI-8866,GDSC1000,4.844,N/A,1e-06,90.312,0
JVM-3,GDSC1000,1.111,7.04e+05,7.04e+05,0.000,0
JVM-2,GDSC1000,6.688,7.15e+23,1e+06,49.785,0
MOLP-8,GDSC1000,33.135,1.61,0.747,30.103,0.271
UACC-62,GDSC1000,1.050,N/A,0.167,97.901,0
OCI-AML3,GDSC1000,9.577,9.94,7.75,15.256,0.0588
MONO-MAC-6,GDSC1000,11.625,6.03e+07,1e+06,20.066,0
HH,GDSC1000,14.144,3.75e+03,3.75e+03,0.000,0
EB2,GDSC1000,36.116,1.79,1.79,0.000,0.294
SIG-M5,GDSC1000,22.933,1.84,1.23,40.103,0.199
ML-2,GDSC1000,10.296,36.1,3.41,49.750,0.07
KG-1,GDSC1000,5.849,9.22,9.22,0.000,0.0377
MC-CAR,GDSC1000,22.259,25.8,25.8,0.000,0
EoL-1-cell,GDSC1000,71.405,0.000717,0.000717,0.000,0.682
SU-DHL-8,GDSC1000,31.418,5.31,5.31,0.000,0.238
ML-1,GDSC1000,6.398,56.2,56.2,0.000,0
MOLT-13,GDSC1000,12.936,6.43,4.29,26.127,0.0942
ST486,GDSC1000,16.876,8.02,8.02,0.000,0.108
MC116,GDSC1000,1.488,N/A,0.0891,97.023,0
L-540,GDSC1000,11.886,N/A,1e+06,68.755,0
P30-OHK,GDSC1000,19.763,10.1,10.1,0.000,0.123
P3HR-1,GDSC1000,6.385,30.1,5.36,49.585,0.0399
LAMA-84,GDSC1000,61.972,0.271,0.263,1.118,0.577
TF-1,GDSC1000,7.801,102,102,0.000,0
OCI-LY-19,GDSC1000,8.914,7.94,7.94,0.000,0.0609
ATN-1,GDSC1000,22.014,40.4,40.4,0.000,0
SUP-HD1,GDSC1000,7.523,7.21e+06,1e+06,14.011,0
VAL,GDSC1000,16.225,41,41,0.000,0
H9,GDSC1000,0.950,N/A,0.256,98.099,0
LOXIMVI,GDSC1000,4.336,N/A,0.232,91.327,0
REH,GDSC1000,21.619,13.3,13.3,0.000,0
LP-1,GDSC1000,19.540,13.8,13.8,0.000,0
KARPAS-45,GDSC1000,29.760,3.09,3.09,0.000,0.227
HAL-01,GDSC1000,5.610,12.4,12.4,0.000,0
P31-FUJ,GDSC1000,0.284,20.3,20.3,0.000,0
Farage,GDSC1000,17.403,8.16,8.16,0.000,0.111
L-363,GDSC1000,3.091,21.1,21.1,0.000,0
Sci-1,GDSC1000,7.175,7.28,7.28,0.000,0.0566
KMS-11,GDSC1000,6.990,14,14,0.000,0
BE-13,GDSC1000,37.710,1.84,1.84,0.000,0.308
OCI-AML5,GDSC1000,16.705,7.52,2.47,38.972,0.117
ROS-50,GDSC1000,18.461,43.9,43.9,0.000,0
