Cell Line,Dataset,Dose,Response
BFTC-909,CTRPv2,0.002,105.6
BFTC-909,CTRPv2,0.0041,101.7
BFTC-909,CTRPv2,0.0081,36.8
BFTC-909,CTRPv2,0.016,46.46
BFTC-909,CTRPv2,0.032,37.59
BFTC-909,CTRPv2,0.065,35.01
BFTC-909,CTRPv2,0.13,33.74
BFTC-909,CTRPv2,0.26,38.65
BFTC-909,CTRPv2,0.52,56.73
BFTC-909,CTRPv2,1.0,51.52
BFTC-909,CTRPv2,2.1,53.34
BFTC-909,CTRPv2,4.2,43.56
BFTC-909,CTRPv2,8.3,43.18
BFTC-909,CTRPv2,17.0,2.474
BFTC-909,CTRPv2,33.0,2.377
CAL-29,CTRPv2,0.001,97.63
CAL-29,CTRPv2,0.002,93.07
CAL-29,CTRPv2,0.0041,79.24
CAL-29,CTRPv2,0.0081,42.93
CAL-29,CTRPv2,0.016,35.02
CAL-29,CTRPv2,0.032,33.3
CAL-29,CTRPv2,0.065,26.23
CAL-29,CTRPv2,0.13,47.75
CAL-29,CTRPv2,0.26,46.74
CAL-29,CTRPv2,0.52,51.42
CAL-29,CTRPv2,1.0,49.16
CAL-29,CTRPv2,2.1,42.07
CAL-29,CTRPv2,4.2,36.83
CAL-29,CTRPv2,8.3,21.05
CAL-29,CTRPv2,17.0,8.293
CAL-29,CTRPv2,33.0,10.0
253J,CTRPv2,0.001,100.9
253J,CTRPv2,0.002,68.56
253J,CTRPv2,0.0041,99.86
253J,CTRPv2,0.0081,102.4
253J,CTRPv2,0.016,85.38
253J,CTRPv2,0.032,90.84
253J,CTRPv2,0.065,47.2
253J,CTRPv2,0.13,23.83
253J,CTRPv2,0.26,18.28
253J,CTRPv2,0.52,17.89
253J,CTRPv2,1.0,26.54
253J,CTRPv2,2.1,33.53
253J,CTRPv2,4.2,31.13
253J,CTRPv2,8.3,3.749
253J,CTRPv2,17.0,2.003
253J,CTRPv2,33.0,2.17
JMSU-1,CTRPv2,0.001,111.5
JMSU-1,CTRPv2,0.002,104.2
JMSU-1,CTRPv2,0.0041,99.23
JMSU-1,CTRPv2,0.0081,37.05
JMSU-1,CTRPv2,0.016,25.75
JMSU-1,CTRPv2,0.032,21.68
JMSU-1,CTRPv2,0.065,19.25
JMSU-1,CTRPv2,0.13,19.57
JMSU-1,CTRPv2,0.26,16.96
JMSU-1,CTRPv2,0.52,17.67
JMSU-1,CTRPv2,1.0,13.61
JMSU-1,CTRPv2,2.1,15.06
JMSU-1,CTRPv2,4.2,14.57
JMSU-1,CTRPv2,8.3,10.76
JMSU-1,CTRPv2,17.0,2.202
JMSU-1,CTRPv2,33.0,1.949
639-V,CTRPv2,0.001,111.3
639-V,CTRPv2,0.002,99.68
639-V,CTRPv2,0.0041,107.8
639-V,CTRPv2,0.0081,64.58
639-V,CTRPv2,0.016,54.72
639-V,CTRPv2,0.032,42.15
639-V,CTRPv2,0.065,43.15
639-V,CTRPv2,0.13,35.66
639-V,CTRPv2,0.26,40.56
639-V,CTRPv2,0.52,43.17
639-V,CTRPv2,1.0,35.36
639-V,CTRPv2,2.1,30.76
639-V,CTRPv2,4.2,24.57
639-V,CTRPv2,8.3,29.77
639-V,CTRPv2,17.0,3.569
639-V,CTRPv2,33.0,3.685
VM-CUB-1,CTRPv2,0.001,99.84
VM-CUB-1,CTRPv2,0.002,100.3
VM-CUB-1,CTRPv2,0.0041,99.26
VM-CUB-1,CTRPv2,0.0081,93.73
VM-CUB-1,CTRPv2,0.016,86.28
VM-CUB-1,CTRPv2,0.032,58.93
VM-CUB-1,CTRPv2,0.065,43.53
VM-CUB-1,CTRPv2,0.13,33.0
VM-CUB-1,CTRPv2,0.26,28.83
VM-CUB-1,CTRPv2,0.52,36.36
VM-CUB-1,CTRPv2,1.0,29.4
VM-CUB-1,CTRPv2,2.1,19.53
VM-CUB-1,CTRPv2,4.2,11.87
VM-CUB-1,CTRPv2,8.3,6.375
VM-CUB-1,CTRPv2,17.0,2.939
VM-CUB-1,CTRPv2,33.0,3.428
KU-19-19,CTRPv2,0.001,97.57
KU-19-19,CTRPv2,0.002,98.98
KU-19-19,CTRPv2,0.0041,105.0
KU-19-19,CTRPv2,0.0081,105.7
KU-19-19,CTRPv2,0.016,104.6
KU-19-19,CTRPv2,0.032,96.01
KU-19-19,CTRPv2,0.065,90.59
KU-19-19,CTRPv2,0.13,85.84
KU-19-19,CTRPv2,0.26,86.59
KU-19-19,CTRPv2,0.52,98.07
KU-19-19,CTRPv2,1.0,85.98
KU-19-19,CTRPv2,2.1,78.83
KU-19-19,CTRPv2,4.2,73.64
KU-19-19,CTRPv2,8.3,54.99
KU-19-19,CTRPv2,17.0,5.64
KU-19-19,CTRPv2,33.0,2.254
TCCSUP,CTRPv2,0.001,99.56
TCCSUP,CTRPv2,0.002,93.94
TCCSUP,CTRPv2,0.0041,96.31
TCCSUP,CTRPv2,0.0081,92.13
TCCSUP,CTRPv2,0.016,62.71
TCCSUP,CTRPv2,0.032,63.96
TCCSUP,CTRPv2,0.065,54.81
TCCSUP,CTRPv2,0.13,56.86
TCCSUP,CTRPv2,0.26,52.04
TCCSUP,CTRPv2,0.52,55.81
TCCSUP,CTRPv2,1.0,56.76
TCCSUP,CTRPv2,2.1,59.09
TCCSUP,CTRPv2,4.2,50.52
TCCSUP,CTRPv2,8.3,43.42
TCCSUP,CTRPv2,17.0,2.798
TCCSUP,CTRPv2,33.0,3.089
5637,CTRPv2,0.001,105.7
5637,CTRPv2,0.002,106.4
5637,CTRPv2,0.0041,92.08
5637,CTRPv2,0.0081,62.49
5637,CTRPv2,0.016,15.26
5637,CTRPv2,0.032,16.86
5637,CTRPv2,0.065,22.5
5637,CTRPv2,0.13,32.61
5637,CTRPv2,0.26,30.78
5637,CTRPv2,0.52,31.2
5637,CTRPv2,1.0,27.1
5637,CTRPv2,2.1,17.9
5637,CTRPv2,4.2,8.101
5637,CTRPv2,8.3,5.675
5637,CTRPv2,17.0,4.376
5637,CTRPv2,33.0,3.019
SW1710,CTRPv2,0.001,40.91
SW1710,CTRPv2,0.002,30.68
SW1710,CTRPv2,0.0041,28.98
SW1710,CTRPv2,0.0081,39.11
SW1710,CTRPv2,0.016,32.67
SW1710,CTRPv2,0.032,33.29
SW1710,CTRPv2,0.065,44.17
SW1710,CTRPv2,0.13,45.17
SW1710,CTRPv2,0.26,42.46
SW1710,CTRPv2,0.52,43.2
SW1710,CTRPv2,1.0,41.46
SW1710,CTRPv2,2.1,47.07
SW1710,CTRPv2,4.2,45.75
SW1710,CTRPv2,8.3,48.13
SW1710,CTRPv2,17.0,27.98
SW1710,CTRPv2,33.0,7.26
RT-112,CTRPv2,0.001,9.813
RT-112,CTRPv2,0.002,15.02
RT-112,CTRPv2,0.0041,12.47
RT-112,CTRPv2,0.0081,18.04
RT-112,CTRPv2,0.016,18.42
RT-112,CTRPv2,0.032,15.17
RT-112,CTRPv2,0.065,23.13
RT-112,CTRPv2,0.13,20.28
RT-112,CTRPv2,0.26,22.28
RT-112,CTRPv2,0.52,31.53
RT-112,CTRPv2,1.0,20.53
RT-112,CTRPv2,2.1,17.88
RT-112,CTRPv2,4.2,8.771
RT-112,CTRPv2,8.3,12.89
RT-112,CTRPv2,17.0,1.269
RT-112,CTRPv2,33.0,1.853
UM-UC-3,CTRPv2,0.001,100.1
UM-UC-3,CTRPv2,0.002,99.61
UM-UC-3,CTRPv2,0.0041,68.33
UM-UC-3,CTRPv2,0.0081,60.95
UM-UC-3,CTRPv2,0.016,73.14
UM-UC-3,CTRPv2,0.032,53.41
UM-UC-3,CTRPv2,0.065,41.97
UM-UC-3,CTRPv2,0.13,43.19
UM-UC-3,CTRPv2,0.26,34.73
UM-UC-3,CTRPv2,0.52,40.76
UM-UC-3,CTRPv2,1.0,52.41
UM-UC-3,CTRPv2,2.1,54.69
UM-UC-3,CTRPv2,4.2,46.37
UM-UC-3,CTRPv2,8.3,37.26
UM-UC-3,CTRPv2,17.0,24.37
UM-UC-3,CTRPv2,33.0,12.54
HT-1376,CTRPv2,0.001,104.0
HT-1376,CTRPv2,0.002,100.1
HT-1376,CTRPv2,0.0041,87.39
HT-1376,CTRPv2,0.0081,87.1
HT-1376,CTRPv2,0.016,82.37
HT-1376,CTRPv2,0.032,78.87
HT-1376,CTRPv2,0.065,76.52
HT-1376,CTRPv2,0.13,76.28
HT-1376,CTRPv2,0.26,79.02
HT-1376,CTRPv2,0.52,76.28
HT-1376,CTRPv2,1.0,76.74
HT-1376,CTRPv2,2.1,72.17
HT-1376,CTRPv2,4.2,54.98
HT-1376,CTRPv2,8.3,32.44
HT-1376,CTRPv2,17.0,8.937
HT-1376,CTRPv2,33.0,5.196
RT4,CTRPv2,0.001,94.96
RT4,CTRPv2,0.0041,42.89
RT4,CTRPv2,0.0081,31.01
RT4,CTRPv2,0.016,40.87
RT4,CTRPv2,0.032,39.5
RT4,CTRPv2,0.065,81.62
RT4,CTRPv2,0.13,58.07
RT4,CTRPv2,0.26,62.49
RT4,CTRPv2,0.52,85.88
RT4,CTRPv2,1.0,83.11
RT4,CTRPv2,2.1,65.32
RT4,CTRPv2,4.2,63.46
RT4,CTRPv2,8.3,57.43
RT4,CTRPv2,17.0,4.123
RT4,CTRPv2,33.0,4.683
J82,CTRPv2,0.001,94.77
J82,CTRPv2,0.002,90.71
J82,CTRPv2,0.0041,89.05
J82,CTRPv2,0.0081,87.33
J82,CTRPv2,0.016,82.53
J82,CTRPv2,0.032,85.35
J82,CTRPv2,0.065,77.86
J82,CTRPv2,0.13,86.64
J82,CTRPv2,0.26,82.53
J82,CTRPv2,0.52,85.69
J82,CTRPv2,1.0,85.89
J82,CTRPv2,2.1,59.92
J82,CTRPv2,4.2,41.69
J82,CTRPv2,8.3,42.96
J82,CTRPv2,17.0,30.01
J82,CTRPv2,33.0,11.04
BC-3C,CTRPv2,0.001,107.6
BC-3C,CTRPv2,0.002,107.1
BC-3C,CTRPv2,0.0041,47.58
BC-3C,CTRPv2,0.0081,46.18
BC-3C,CTRPv2,0.016,36.75
BC-3C,CTRPv2,0.032,40.49
BC-3C,CTRPv2,0.065,45.61
BC-3C,CTRPv2,0.13,45.55
BC-3C,CTRPv2,0.26,46.57
BC-3C,CTRPv2,0.52,41.09
BC-3C,CTRPv2,1.0,61.51
BC-3C,CTRPv2,2.1,50.69
BC-3C,CTRPv2,4.2,31.63
BC-3C,CTRPv2,8.3,30.32
BC-3C,CTRPv2,17.0,30.09
BC-3C,CTRPv2,33.0,2.934
T-24,CTRPv2,0.001,93.14
T-24,CTRPv2,0.002,97.91
T-24,CTRPv2,0.0041,73.95
T-24,CTRPv2,0.0081,59.58
T-24,CTRPv2,0.016,61.06
T-24,CTRPv2,0.032,65.16
T-24,CTRPv2,0.065,53.25
T-24,CTRPv2,0.13,58.24
T-24,CTRPv2,0.26,55.23
T-24,CTRPv2,0.52,55.93
T-24,CTRPv2,1.0,71.43
T-24,CTRPv2,2.1,73.5
T-24,CTRPv2,4.2,73.48
T-24,CTRPv2,8.3,72.24
T-24,CTRPv2,17.0,58.68
T-24,CTRPv2,33.0,4.667
647-V,CTRPv2,0.001,87.75
647-V,CTRPv2,0.002,91.08
647-V,CTRPv2,0.0041,22.41
647-V,CTRPv2,0.0081,19.35
647-V,CTRPv2,0.016,20.03
647-V,CTRPv2,0.032,24.42
647-V,CTRPv2,0.065,19.91
647-V,CTRPv2,0.13,23.94
647-V,CTRPv2,0.26,24.29
647-V,CTRPv2,0.52,20.97
647-V,CTRPv2,1.0,28.75
647-V,CTRPv2,2.1,12.78
647-V,CTRPv2,4.2,4.132
647-V,CTRPv2,8.3,3.019
647-V,CTRPv2,17.0,2.032
647-V,CTRPv2,33.0,1.371
SCaBER,CTRPv2,0.001,90.85
SCaBER,CTRPv2,0.002,94.44
SCaBER,CTRPv2,0.0041,20.07
SCaBER,CTRPv2,0.0081,18.43
SCaBER,CTRPv2,0.016,17.91
SCaBER,CTRPv2,0.032,19.99
SCaBER,CTRPv2,0.065,15.01
SCaBER,CTRPv2,0.13,15.15
SCaBER,CTRPv2,0.26,15.72
SCaBER,CTRPv2,0.52,16.49
SCaBER,CTRPv2,1.0,20.98
SCaBER,CTRPv2,2.1,16.66
SCaBER,CTRPv2,4.2,11.81
SCaBER,CTRPv2,8.3,13.32
SCaBER,CTRPv2,17.0,13.13
SCaBER,CTRPv2,33.0,2.481
HT-1197,CTRPv2,0.001,97.7
HT-1197,CTRPv2,0.002,96.74
HT-1197,CTRPv2,0.0041,90.82
HT-1197,CTRPv2,0.0081,97.35
HT-1197,CTRPv2,0.016,92.16
HT-1197,CTRPv2,0.032,94.95
HT-1197,CTRPv2,0.065,87.45
HT-1197,CTRPv2,0.13,93.63
HT-1197,CTRPv2,0.26,87.37
HT-1197,CTRPv2,0.52,89.03
HT-1197,CTRPv2,1.0,90.5
HT-1197,CTRPv2,2.1,77.21
HT-1197,CTRPv2,4.2,53.17
HT-1197,CTRPv2,8.3,34.62
HT-1197,CTRPv2,17.0,19.41
HT-1197,CTRPv2,33.0,3.504
UM-UC-1,CTRPv2,0.001,61.76
UM-UC-1,CTRPv2,0.002,57.96
UM-UC-1,CTRPv2,0.0041,44.11
UM-UC-1,CTRPv2,0.0081,33.38
UM-UC-1,CTRPv2,0.016,43.6
UM-UC-1,CTRPv2,0.032,42.63
UM-UC-1,CTRPv2,0.065,42.42
UM-UC-1,CTRPv2,0.13,44.24
UM-UC-1,CTRPv2,0.26,54.6
UM-UC-1,CTRPv2,0.52,48.66
UM-UC-1,CTRPv2,1.0,70.53
UM-UC-1,CTRPv2,2.1,45.93
UM-UC-1,CTRPv2,4.2,46.53
UM-UC-1,CTRPv2,8.3,47.36
UM-UC-1,CTRPv2,17.0,31.64
UM-UC-1,CTRPv2,33.0,23.12
U-BLC1,CTRPv2,0.001,88.5
U-BLC1,CTRPv2,0.002,104.1
U-BLC1,CTRPv2,0.0041,44.91
U-BLC1,CTRPv2,0.016,65.81
U-BLC1,CTRPv2,0.032,57.12
U-BLC1,CTRPv2,0.065,79.43
U-BLC1,CTRPv2,0.13,45.29
U-BLC1,CTRPv2,0.26,61.94
U-BLC1,CTRPv2,0.52,54.35
U-BLC1,CTRPv2,1.0,43.37
U-BLC1,CTRPv2,2.1,47.98
U-BLC1,CTRPv2,4.2,15.65
U-BLC1,CTRPv2,8.3,2.223
U-BLC1,CTRPv2,17.0,1.712
U-BLC1,CTRPv2,33.0,1.734
KMBC-2,CTRPv2,0.001,99.74
KMBC-2,CTRPv2,0.002,104.0
KMBC-2,CTRPv2,0.0041,74.74
KMBC-2,CTRPv2,0.0081,69.5
KMBC-2,CTRPv2,0.016,59.21
KMBC-2,CTRPv2,0.032,80.91
KMBC-2,CTRPv2,0.065,86.52
KMBC-2,CTRPv2,0.13,88.69
KMBC-2,CTRPv2,0.26,89.97
KMBC-2,CTRPv2,0.52,96.42
KMBC-2,CTRPv2,1.0,77.73
KMBC-2,CTRPv2,2.1,80.56
KMBC-2,CTRPv2,4.2,73.96
KMBC-2,CTRPv2,8.3,56.66
KMBC-2,CTRPv2,17.0,9.138
KMBC-2,CTRPv2,33.0,6.624
