Cell Line,Dataset,Dose,Response
BT-20,CTRPv2,8.3,100.3
BT-20,CTRPv2,17.0,108.3
BT-20,CTRPv2,33.0,98.5
BT-20,CTRPv2,66.0,113.8
HCC1419,CTRPv2,0.002,121.0
HCC1419,CTRPv2,0.0041,118.8
HCC1419,CTRPv2,0.0081,127.1
HCC1419,CTRPv2,0.016,135.1
HCC1419,CTRPv2,0.032,128.3
HCC1419,CTRPv2,0.065,123.6
HCC1419,CTRPv2,0.13,125.6
HCC1419,CTRPv2,0.26,121.2
HCC1419,CTRPv2,0.52,107.8
HCC1419,CTRPv2,1.0,94.26
HCC1419,CTRPv2,2.1,111.1
HCC1419,CTRPv2,4.2,108.0
HCC1419,CTRPv2,8.3,100.2
HCC1419,CTRPv2,17.0,93.56
HCC1419,CTRPv2,33.0,112.4
HCC1419,CTRPv2,66.0,110.7
ZR-75-30,CTRPv2,0.002,105.7
ZR-75-30,CTRPv2,0.0041,110.8
ZR-75-30,CTRPv2,0.0081,107.4
ZR-75-30,CTRPv2,0.016,108.2
ZR-75-30,CTRPv2,0.032,102.6
ZR-75-30,CTRPv2,0.065,99.49
ZR-75-30,CTRPv2,0.13,104.1
ZR-75-30,CTRPv2,0.26,99.57
ZR-75-30,CTRPv2,0.52,107.5
ZR-75-30,CTRPv2,1.0,104.6
ZR-75-30,CTRPv2,2.1,107.9
ZR-75-30,CTRPv2,4.2,97.44
ZR-75-30,CTRPv2,8.3,97.08
ZR-75-30,CTRPv2,17.0,98.25
ZR-75-30,CTRPv2,33.0,95.92
ZR-75-30,CTRPv2,66.0,93.17
EFM-192A,CTRPv2,0.002,112.3
EFM-192A,CTRPv2,0.0041,117.0
EFM-192A,CTRPv2,0.0081,116.7
EFM-192A,CTRPv2,0.016,110.6
EFM-192A,CTRPv2,0.032,117.8
EFM-192A,CTRPv2,0.065,110.8
EFM-192A,CTRPv2,0.13,103.9
EFM-192A,CTRPv2,0.26,95.98
EFM-192A,CTRPv2,0.52,114.0
EFM-192A,CTRPv2,1.0,100.4
EFM-192A,CTRPv2,2.1,106.5
EFM-192A,CTRPv2,4.2,104.3
EFM-192A,CTRPv2,8.3,98.62
EFM-192A,CTRPv2,17.0,98.77
EFM-192A,CTRPv2,33.0,112.6
EFM-192A,CTRPv2,66.0,103.4
MDA-MB-157,CTRPv2,0.002,85.11
MDA-MB-157,CTRPv2,0.0041,89.26
MDA-MB-157,CTRPv2,0.0081,131.9
MDA-MB-157,CTRPv2,0.016,85.51
MDA-MB-157,CTRPv2,0.032,89.15
MDA-MB-157,CTRPv2,0.065,105.1
MDA-MB-157,CTRPv2,0.13,93.4
MDA-MB-157,CTRPv2,0.26,94.4
MDA-MB-157,CTRPv2,0.52,108.0
MDA-MB-157,CTRPv2,1.0,96.29
MDA-MB-157,CTRPv2,2.1,97.03
MDA-MB-157,CTRPv2,4.2,85.17
MDA-MB-157,CTRPv2,8.3,94.08
MDA-MB-157,CTRPv2,17.0,77.28
MDA-MB-157,CTRPv2,33.0,91.34
MDA-MB-157,CTRPv2,66.0,8.436
MDA-MB-361,CTRPv2,0.002,79.72
MDA-MB-361,CTRPv2,0.0041,78.96
MDA-MB-361,CTRPv2,0.0081,81.54
MDA-MB-361,CTRPv2,0.016,73.43
MDA-MB-361,CTRPv2,0.032,82.74
MDA-MB-361,CTRPv2,0.065,86.97
MDA-MB-361,CTRPv2,0.13,72.56
MDA-MB-361,CTRPv2,0.26,80.14
MDA-MB-361,CTRPv2,0.52,85.16
MDA-MB-361,CTRPv2,1.0,94.52
MDA-MB-361,CTRPv2,2.1,85.98
MDA-MB-361,CTRPv2,4.2,86.09
MDA-MB-361,CTRPv2,8.3,88.45
MDA-MB-361,CTRPv2,17.0,86.02
MDA-MB-361,CTRPv2,33.0,80.44
MDA-MB-361,CTRPv2,66.0,81.11
T47D,CTRPv2,0.002,95.41
T47D,CTRPv2,0.0041,93.68
T47D,CTRPv2,0.0081,97.76
T47D,CTRPv2,0.016,96.44
T47D,CTRPv2,0.032,102.4
T47D,CTRPv2,0.065,103.4
T47D,CTRPv2,0.13,96.11
T47D,CTRPv2,0.26,100.8
T47D,CTRPv2,0.52,92.67
T47D,CTRPv2,1.0,97.17
T47D,CTRPv2,2.1,90.37
T47D,CTRPv2,4.2,94.1
T47D,CTRPv2,8.3,84.24
T47D,CTRPv2,17.0,87.97
T47D,CTRPv2,33.0,85.36
T47D,CTRPv2,66.0,91.88
BT-474,CTRPv2,0.002,93.93
BT-474,CTRPv2,0.0041,99.42
BT-474,CTRPv2,0.0081,97.74
BT-474,CTRPv2,0.016,92.8
BT-474,CTRPv2,0.032,94.56
BT-474,CTRPv2,0.065,96.86
BT-474,CTRPv2,0.13,97.41
BT-474,CTRPv2,0.26,97.8
BT-474,CTRPv2,0.52,106.6
BT-474,CTRPv2,1.0,101.1
BT-474,CTRPv2,2.1,110.4
BT-474,CTRPv2,4.2,103.0
BT-474,CTRPv2,8.3,99.3
BT-474,CTRPv2,17.0,98.72
BT-474,CTRPv2,33.0,107.1
BT-474,CTRPv2,66.0,114.2
HCC2218,CTRPv2,0.002,95.48
HCC2218,CTRPv2,0.0041,88.45
HCC2218,CTRPv2,0.0081,100.2
HCC2218,CTRPv2,0.016,97.62
HCC2218,CTRPv2,0.032,95.93
HCC2218,CTRPv2,0.065,91.22
HCC2218,CTRPv2,0.13,94.89
HCC2218,CTRPv2,0.26,87.03
HCC2218,CTRPv2,0.52,118.3
HCC2218,CTRPv2,1.0,108.6
HCC2218,CTRPv2,2.1,112.6
HCC2218,CTRPv2,4.2,101.2
HCC2218,CTRPv2,8.3,97.86
HCC2218,CTRPv2,17.0,115.0
HCC2218,CTRPv2,33.0,122.3
HCC2218,CTRPv2,66.0,102.9
SK-BR-3,CTRPv2,0.002,81.91
SK-BR-3,CTRPv2,0.0041,80.93
SK-BR-3,CTRPv2,0.0081,83.93
SK-BR-3,CTRPv2,0.016,83.0
SK-BR-3,CTRPv2,0.032,84.55
SK-BR-3,CTRPv2,0.065,78.59
SK-BR-3,CTRPv2,0.13,90.31
SK-BR-3,CTRPv2,0.26,86.74
SK-BR-3,CTRPv2,0.52,107.5
SK-BR-3,CTRPv2,1.0,101.1
SK-BR-3,CTRPv2,2.1,102.2
SK-BR-3,CTRPv2,4.2,101.9
SK-BR-3,CTRPv2,8.3,94.15
SK-BR-3,CTRPv2,17.0,91.7
SK-BR-3,CTRPv2,33.0,92.71
SK-BR-3,CTRPv2,66.0,104.7
MDA-MB-453,CTRPv2,0.002,98.87
MDA-MB-453,CTRPv2,0.0041,101.2
MDA-MB-453,CTRPv2,0.0081,105.5
MDA-MB-453,CTRPv2,0.016,104.6
MDA-MB-453,CTRPv2,0.032,108.0
MDA-MB-453,CTRPv2,0.065,95.87
MDA-MB-453,CTRPv2,0.13,108.7
MDA-MB-453,CTRPv2,0.26,102.2
MDA-MB-453,CTRPv2,0.52,102.9
MDA-MB-453,CTRPv2,1.0,102.5
MDA-MB-453,CTRPv2,2.1,102.4
MDA-MB-453,CTRPv2,4.2,104.1
MDA-MB-453,CTRPv2,8.3,88.07
MDA-MB-453,CTRPv2,17.0,89.8
MDA-MB-453,CTRPv2,33.0,73.55
MDA-MB-453,CTRPv2,66.0,89.36
AU565,CTRPv2,0.002,90.06
AU565,CTRPv2,0.0041,92.37
AU565,CTRPv2,0.0081,94.77
AU565,CTRPv2,0.016,90.58
AU565,CTRPv2,0.032,98.52
AU565,CTRPv2,0.065,93.98
AU565,CTRPv2,0.13,95.31
AU565,CTRPv2,0.26,94.51
AU565,CTRPv2,0.52,91.43
AU565,CTRPv2,1.0,90.73
AU565,CTRPv2,2.1,91.69
AU565,CTRPv2,4.2,94.67
AU565,CTRPv2,8.3,86.22
AU565,CTRPv2,17.0,93.4
AU565,CTRPv2,33.0,79.9
AU565,CTRPv2,66.0,87.73
MDA-MB-415,CTRPv2,0.002,100.9
MDA-MB-415,CTRPv2,0.0041,102.4
MDA-MB-415,CTRPv2,0.0081,99.92
MDA-MB-415,CTRPv2,0.016,97.79
MDA-MB-415,CTRPv2,0.032,105.7
MDA-MB-415,CTRPv2,0.065,100.2
MDA-MB-415,CTRPv2,0.13,98.59
MDA-MB-415,CTRPv2,0.26,94.97
MDA-MB-415,CTRPv2,0.52,100.7
MDA-MB-415,CTRPv2,1.0,87.4
MDA-MB-415,CTRPv2,2.1,93.6
MDA-MB-415,CTRPv2,4.2,94.77
MDA-MB-415,CTRPv2,8.3,82.9
MDA-MB-415,CTRPv2,17.0,89.1
MDA-MB-415,CTRPv2,33.0,69.59
MDA-MB-415,CTRPv2,66.0,76.55
