Cell Line,Dataset,Dose,Response
769-P,CTRPv2,0.012,104.7
769-P,CTRPv2,0.024,100.4
769-P,CTRPv2,0.049,98.84
769-P,CTRPv2,0.097,89.37
769-P,CTRPv2,0.19,88.81
769-P,CTRPv2,0.39,89.71
769-P,CTRPv2,0.78,81.1
769-P,CTRPv2,1.6,74.15
769-P,CTRPv2,3.1,63.17
769-P,CTRPv2,6.2,38.22
769-P,CTRPv2,12.0,18.26
769-P,CTRPv2,25.0,4.015
769-P,CTRPv2,50.0,3.837
SNU-1272,CTRPv2,0.0015,103.8
SNU-1272,CTRPv2,0.003,102.6
SNU-1272,CTRPv2,0.0061,96.82
SNU-1272,CTRPv2,0.012,110.0
SNU-1272,CTRPv2,0.024,106.9
SNU-1272,CTRPv2,0.049,101.9
SNU-1272,CTRPv2,0.097,125.4
SNU-1272,CTRPv2,0.19,123.1
SNU-1272,CTRPv2,0.39,122.2
SNU-1272,CTRPv2,0.78,127.9
SNU-1272,CTRPv2,1.6,122.5
SNU-1272,CTRPv2,3.1,107.5
SNU-1272,CTRPv2,6.2,57.31
SNU-1272,CTRPv2,12.0,36.74
SNU-1272,CTRPv2,25.0,16.19
SNU-1272,CTRPv2,50.0,7.373
TUHR10TKB,CTRPv2,0.0015,115.7
TUHR10TKB,CTRPv2,0.003,119.3
TUHR10TKB,CTRPv2,0.0061,118.3
TUHR10TKB,CTRPv2,0.012,121.3
TUHR10TKB,CTRPv2,0.024,112.3
TUHR10TKB,CTRPv2,0.049,115.3
TUHR10TKB,CTRPv2,0.097,122.8
TUHR10TKB,CTRPv2,0.19,113.8
TUHR10TKB,CTRPv2,0.39,102.3
TUHR10TKB,CTRPv2,0.78,102.3
TUHR10TKB,CTRPv2,1.6,90.09
TUHR10TKB,CTRPv2,3.1,85.62
TUHR10TKB,CTRPv2,6.2,52.27
TUHR10TKB,CTRPv2,12.0,15.29
TUHR10TKB,CTRPv2,25.0,4.258
TUHR10TKB,CTRPv2,50.0,8.678
VMRC-RCW,CTRPv2,0.0015,101.0
VMRC-RCW,CTRPv2,0.003,96.41
VMRC-RCW,CTRPv2,0.0061,95.3
VMRC-RCW,CTRPv2,0.012,87.48
VMRC-RCW,CTRPv2,0.024,98.43
VMRC-RCW,CTRPv2,0.049,100.9
VMRC-RCW,CTRPv2,0.097,97.29
VMRC-RCW,CTRPv2,0.19,118.2
VMRC-RCW,CTRPv2,0.39,98.39
VMRC-RCW,CTRPv2,0.78,97.72
VMRC-RCW,CTRPv2,1.6,98.12
VMRC-RCW,CTRPv2,3.1,111.2
KMRC-1,CTRPv2,0.0015,100.8
KMRC-1,CTRPv2,0.003,101.4
KMRC-1,CTRPv2,0.0061,100.3
KMRC-1,CTRPv2,0.012,98.62
KMRC-1,CTRPv2,0.024,98.9
KMRC-1,CTRPv2,0.049,102.4
KMRC-1,CTRPv2,0.097,100.6
KMRC-1,CTRPv2,0.19,94.84
KMRC-1,CTRPv2,0.39,87.76
KMRC-1,CTRPv2,0.78,85.53
KMRC-1,CTRPv2,1.6,80.07
KMRC-1,CTRPv2,3.1,65.79
KMRC-1,CTRPv2,6.2,48.56
KMRC-1,CTRPv2,12.0,52.76
KMRC-1,CTRPv2,25.0,38.0
KMRC-1,CTRPv2,50.0,5.009
ACHN,CTRPv2,0.0015,106.3
ACHN,CTRPv2,0.003,103.1
ACHN,CTRPv2,0.0061,103.9
ACHN,CTRPv2,0.012,101.5
ACHN,CTRPv2,0.024,98.45
ACHN,CTRPv2,0.049,106.4
ACHN,CTRPv2,0.097,104.7
ACHN,CTRPv2,0.19,101.0
ACHN,CTRPv2,0.39,86.84
ACHN,CTRPv2,0.78,84.73
ACHN,CTRPv2,1.6,77.27
ACHN,CTRPv2,3.1,43.47
ACHN,CTRPv2,6.2,27.89
ACHN,CTRPv2,12.0,28.68
ACHN,CTRPv2,25.0,23.6
ACHN,CTRPv2,50.0,26.02
VMRC-RCZ,CTRPv2,0.0015,100.5
VMRC-RCZ,CTRPv2,0.003,101.0
VMRC-RCZ,CTRPv2,0.0061,102.2
VMRC-RCZ,CTRPv2,0.012,99.68
VMRC-RCZ,CTRPv2,0.024,102.1
VMRC-RCZ,CTRPv2,0.049,103.9
VMRC-RCZ,CTRPv2,0.097,103.9
VMRC-RCZ,CTRPv2,0.19,106.1
VMRC-RCZ,CTRPv2,0.39,99.79
VMRC-RCZ,CTRPv2,0.78,100.8
VMRC-RCZ,CTRPv2,1.6,97.59
VMRC-RCZ,CTRPv2,3.1,87.94
VMRC-RCZ,CTRPv2,6.2,44.51
VMRC-RCZ,CTRPv2,12.0,53.95
VMRC-RCZ,CTRPv2,25.0,30.59
VMRC-RCZ,CTRPv2,50.0,32.22
CAKI-1,CTRPv2,0.0015,101.1
CAKI-1,CTRPv2,0.003,99.74
CAKI-1,CTRPv2,0.0061,99.38
CAKI-1,CTRPv2,0.012,98.7
CAKI-1,CTRPv2,0.024,91.42
CAKI-1,CTRPv2,0.049,97.17
CAKI-1,CTRPv2,0.097,100.3
CAKI-1,CTRPv2,0.19,93.24
CAKI-1,CTRPv2,0.39,89.13
CAKI-1,CTRPv2,0.78,90.69
CAKI-1,CTRPv2,1.6,85.67
CAKI-1,CTRPv2,3.1,68.38
CAKI-1,CTRPv2,6.2,61.56
CAKI-1,CTRPv2,12.0,60.07
CAKI-1,CTRPv2,25.0,66.12
CAKI-1,CTRPv2,50.0,74.21
A498,CTRPv2,0.0015,121.7
A498,CTRPv2,0.003,118.2
A498,CTRPv2,0.0061,119.8
A498,CTRPv2,0.012,116.9
A498,CTRPv2,0.024,122.3
A498,CTRPv2,0.049,122.7
A498,CTRPv2,0.097,116.2
A498,CTRPv2,0.19,119.5
A498,CTRPv2,0.39,118.3
A498,CTRPv2,0.78,118.0
A498,CTRPv2,3.1,63.67
A498,CTRPv2,6.2,7.998
A498,CTRPv2,12.0,8.747
A498,CTRPv2,25.0,4.992
A498,CTRPv2,50.0,27.25
Caki-2,CTRPv2,0.0015,98.6
Caki-2,CTRPv2,0.003,101.4
Caki-2,CTRPv2,0.0061,101.4
Caki-2,CTRPv2,0.012,97.7
Caki-2,CTRPv2,0.024,103.8
Caki-2,CTRPv2,0.049,103.5
Caki-2,CTRPv2,0.097,106.2
Caki-2,CTRPv2,0.19,102.3
Caki-2,CTRPv2,0.39,101.7
Caki-2,CTRPv2,0.78,101.8
Caki-2,CTRPv2,1.6,101.6
Caki-2,CTRPv2,3.1,72.43
Caki-2,CTRPv2,6.2,11.58
Caki-2,CTRPv2,12.0,9.959
Caki-2,CTRPv2,25.0,13.54
Caki-2,CTRPv2,50.0,26.97
CAL-54,CTRPv2,0.0015,85.79
CAL-54,CTRPv2,0.003,86.87
CAL-54,CTRPv2,0.0061,94.99
CAL-54,CTRPv2,0.012,92.17
CAL-54,CTRPv2,0.024,93.66
CAL-54,CTRPv2,0.049,61.11
CAL-54,CTRPv2,0.097,94.62
CAL-54,CTRPv2,0.19,90.06
CAL-54,CTRPv2,0.39,81.31
CAL-54,CTRPv2,0.78,77.03
CAL-54,CTRPv2,1.6,75.17
CAL-54,CTRPv2,3.1,63.87
CAL-54,CTRPv2,6.2,22.03
CAL-54,CTRPv2,12.0,26.17
CAL-54,CTRPv2,25.0,8.36
CAL-54,CTRPv2,50.0,9.209
KMRC-2,CTRPv2,0.0015,98.61
KMRC-2,CTRPv2,0.003,100.3
KMRC-2,CTRPv2,0.0061,101.2
KMRC-2,CTRPv2,0.012,97.24
KMRC-2,CTRPv2,0.024,95.0
KMRC-2,CTRPv2,0.049,96.86
KMRC-2,CTRPv2,0.097,98.38
KMRC-2,CTRPv2,0.19,96.94
KMRC-2,CTRPv2,0.39,98.38
KMRC-2,CTRPv2,0.78,99.17
KMRC-2,CTRPv2,1.6,102.3
KMRC-2,CTRPv2,3.1,93.35
KMRC-2,CTRPv2,6.2,71.13
KMRC-2,CTRPv2,12.0,73.82
KMRC-2,CTRPv2,25.0,58.8
KMRC-2,CTRPv2,50.0,19.64
786-0,CTRPv2,0.0015,98.67
786-0,CTRPv2,0.003,98.62
786-0,CTRPv2,0.0061,98.05
786-0,CTRPv2,0.012,97.57
786-0,CTRPv2,0.024,99.36
786-0,CTRPv2,0.049,66.48
786-0,CTRPv2,0.097,100.2
786-0,CTRPv2,0.19,98.97
786-0,CTRPv2,0.39,105.7
786-0,CTRPv2,0.78,101.5
786-0,CTRPv2,1.6,95.24
786-0,CTRPv2,3.1,79.03
786-0,CTRPv2,6.2,32.02
786-0,CTRPv2,12.0,30.51
786-0,CTRPv2,25.0,11.12
786-0,CTRPv2,50.0,6.142
TUHR14TKB,CTRPv2,0.0015,96.92
TUHR14TKB,CTRPv2,0.003,94.72
TUHR14TKB,CTRPv2,0.0061,97.55
TUHR14TKB,CTRPv2,0.012,100.8
TUHR14TKB,CTRPv2,0.024,98.32
TUHR14TKB,CTRPv2,0.049,110.5
TUHR14TKB,CTRPv2,0.097,97.89
TUHR14TKB,CTRPv2,0.19,87.92
TUHR14TKB,CTRPv2,0.39,154.3
TUHR14TKB,CTRPv2,0.78,148.1
TUHR14TKB,CTRPv2,1.6,152.8
TUHR14TKB,CTRPv2,3.1,149.0
TUHR14TKB,CTRPv2,6.2,129.0
TUHR14TKB,CTRPv2,12.0,43.02
TUHR14TKB,CTRPv2,25.0,17.07
TUHR14TKB,CTRPv2,50.0,24.57
UO31,CTRPv2,0.0015,116.8
UO31,CTRPv2,0.003,104.5
UO31,CTRPv2,0.0061,112.5
UO31,CTRPv2,0.012,106.9
UO31,CTRPv2,0.024,107.3
UO31,CTRPv2,0.049,117.3
UO31,CTRPv2,0.097,109.4
UO31,CTRPv2,0.19,98.44
UO31,CTRPv2,0.39,89.1
UO31,CTRPv2,0.78,78.67
UO31,CTRPv2,1.6,73.47
UO31,CTRPv2,3.1,61.02
UO31,CTRPv2,6.2,53.3
UO31,CTRPv2,12.0,32.47
UO31,CTRPv2,25.0,10.01
UO31,CTRPv2,50.0,3.098
RCC10RGB,CTRPv2,0.0015,104.0
RCC10RGB,CTRPv2,0.003,106.1
RCC10RGB,CTRPv2,0.0061,95.72
RCC10RGB,CTRPv2,0.012,96.04
RCC10RGB,CTRPv2,0.024,104.0
RCC10RGB,CTRPv2,0.049,103.3
RCC10RGB,CTRPv2,0.097,106.7
RCC10RGB,CTRPv2,0.19,97.73
RCC10RGB,CTRPv2,0.39,103.6
RCC10RGB,CTRPv2,0.78,98.95
RCC10RGB,CTRPv2,1.6,102.5
RCC10RGB,CTRPv2,3.1,98.35
RCC10RGB,CTRPv2,6.2,106.0
RCC10RGB,CTRPv2,12.0,103.8
RCC10RGB,CTRPv2,25.0,94.26
RCC10RGB,CTRPv2,50.0,98.26
