Cell Line,Dataset,Dose,Response
TE-15,CTRPv2,0.065,100.4
TE-15,CTRPv2,0.13,101.7
TE-15,CTRPv2,0.26,96.31
TE-15,CTRPv2,0.52,96.28
TE-15,CTRPv2,1.0,91.02
TE-15,CTRPv2,2.1,61.06
TE-15,CTRPv2,4.2,21.35
TE-15,CTRPv2,8.3,22.04
TE-15,CTRPv2,17.0,17.71
TE-15,CTRPv2,33.0,13.11
KYSE-30,CTRPv2,0.001,99.78
KYSE-30,CTRPv2,0.002,100.5
KYSE-30,CTRPv2,0.0041,100.8
KYSE-30,CTRPv2,0.0081,98.92
KYSE-30,CTRPv2,0.016,99.7
KYSE-30,CTRPv2,0.032,97.36
KYSE-30,CTRPv2,0.065,98.38
KYSE-30,CTRPv2,0.13,97.32
KYSE-30,CTRPv2,0.26,99.18
KYSE-30,CTRPv2,0.52,96.19
KYSE-30,CTRPv2,1.0,100.2
KYSE-30,CTRPv2,2.1,89.27
KYSE-30,CTRPv2,4.2,56.74
KYSE-30,CTRPv2,8.3,11.74
KYSE-30,CTRPv2,17.0,7.179
KYSE-30,CTRPv2,33.0,8.299
KYSE-510,CTRPv2,0.001,98.88
KYSE-510,CTRPv2,0.002,98.71
KYSE-510,CTRPv2,0.0041,99.53
KYSE-510,CTRPv2,0.0081,100.7
KYSE-510,CTRPv2,0.016,100.3
KYSE-510,CTRPv2,0.032,99.56
KYSE-510,CTRPv2,0.065,97.58
KYSE-510,CTRPv2,0.13,96.86
KYSE-510,CTRPv2,0.26,98.64
KYSE-510,CTRPv2,0.52,95.01
KYSE-510,CTRPv2,1.0,100.7
KYSE-510,CTRPv2,2.1,84.11
KYSE-510,CTRPv2,4.2,49.42
KYSE-510,CTRPv2,8.3,48.97
KYSE-510,CTRPv2,17.0,21.77
KYSE-510,CTRPv2,33.0,9.249
KYSE-150,CTRPv2,0.001,95.05
KYSE-150,CTRPv2,0.002,100.8
KYSE-150,CTRPv2,0.0041,96.98
KYSE-150,CTRPv2,0.0081,100.3
KYSE-150,CTRPv2,0.016,95.43
KYSE-150,CTRPv2,0.032,96.33
KYSE-150,CTRPv2,0.065,99.27
KYSE-150,CTRPv2,0.13,100.3
KYSE-150,CTRPv2,0.26,94.66
KYSE-150,CTRPv2,0.52,93.11
KYSE-150,CTRPv2,1.0,93.48
KYSE-150,CTRPv2,2.1,79.05
KYSE-150,CTRPv2,4.2,70.32
KYSE-150,CTRPv2,8.3,52.27
KYSE-150,CTRPv2,17.0,27.78
KYSE-150,CTRPv2,33.0,41.95
TE-14,CTRPv2,0.001,106.3
TE-14,CTRPv2,0.002,106.1
TE-14,CTRPv2,0.0041,105.3
TE-14,CTRPv2,0.0081,102.3
TE-14,CTRPv2,0.016,107.0
TE-14,CTRPv2,0.032,106.3
TE-14,CTRPv2,0.065,104.2
TE-14,CTRPv2,0.13,102.7
TE-14,CTRPv2,0.26,103.4
TE-14,CTRPv2,0.52,103.4
TE-14,CTRPv2,1.0,99.23
TE-14,CTRPv2,2.1,88.24
TE-14,CTRPv2,4.2,57.99
TE-14,CTRPv2,8.3,52.51
TE-14,CTRPv2,17.0,36.94
TE-14,CTRPv2,33.0,17.51
