Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAMA-1,GRAY,43.636,9.69,9.11,10.924,0.424
HCC1143,GRAY,38.937,19.3,17.2,11.606,0.372
HCC1395,GRAY,35.760,31.1,27.6,11.447,0.34
HCC1419,GRAY,36.969,36.6,35.9,3.559,0.361
HCC1428,GRAY,52.858,4.53,4.42,3.211,0.516
HCC1569,GRAY,45.323,10.2,9.41,7.007,0.434
HCC1569,GRAY,43.282,12.8,12,7.633,0.418
HCC1806,GRAY,46.311,11.4,11.2,2.236,0.451
HCC1954,GRAY,47.205,8.86,8.34,4.978,0.453
HCC202,GRAY,57.624,2.44,2.26,3.617,0.546
HCC202,GRAY,54.965,3.08,2.85,5.246,0.528
HCC2185,GRAY,39.821,25.3,24.6,3.503,0.386
HCC3153,GRAY,31.857,63.2,57,8.313,0.3
HCC38,GRAY,49.599,7.09,6.82,3.213,0.478
HCC70,GRAY,41.659,20.7,20.2,2.718,0.403
Hs-578-T,GRAY,49.581,8.45,8.45,0.000,0.461
Hs-578-T,GRAY,35.258,43.5,41.2,5.401,0.337
Hs-578-T,GRAY,39.226,24.9,23.9,5.513,0.379
Hs-578-T,GRAY,44.684,13.7,13.4,2.881,0.435
LY2,GRAY,40.314,20.3,19.6,6.345,0.393
MB 157,GRAY,46.177,11.9,11.6,1.963,0.446
MCF10A,GRAY,43.463,17.1,16.6,2.016,0.411
MCF10F,GRAY,29.540,92.1,86.3,6.293,0.28
MCF12A,GRAY,40.647,22.8,21.7,3.831,0.387
MCF7,GRAY,42.901,12.3,11.2,9.455,0.412
MDA-MB-157,GRAY,38.797,30.6,29.9,2.403,0.374
MDA-MB-157,GRAY,41.230,21.7,21.2,2.852,0.399
MDA-MB-231,GRAY,41.577,18.7,18,4.876,0.403
MDA-MB-231,GRAY,50.458,6.34,5.88,3.670,0.475
MDA-MB-361,GRAY,45.307,12.5,12.3,2.872,0.444
MDA-MB-415,GRAY,32.723,45.8,33.6,15.832,0.299
MDA-MB-415,GRAY,37.269,24.9,20.2,12.916,0.348
MDA-MB-453,GRAY,47.628,8.7,8.47,3.885,0.465
SUM 1315M02,GRAY,32.783,62,60.2,4.474,0.318
SUM 159PT,GRAY,49.374,7.47,7.19,2.865,0.474
SUM 229PE,GRAY,44.263,14,13.6,3.568,0.429
SUM 229PE,GRAY,40.325,23.8,23.2,3.406,0.391
SUM 52PE,GRAY,52.732,4.11,3.91,5.090,0.511
SUM 52PE,GRAY,52.436,5.3,5.14,1.869,0.501
T47D,GRAY,51.443,5.72,5.57,2.604,0.499
T47D_KBluc,GRAY,48.504,8.55,8.34,2.352,0.47
T47D_KBluc,GRAY,48.924,7.81,7.46,3.210,0.468
UACC-812,GRAY,40.852,16,14.4,10.047,0.391
ZR-75-1,GRAY,33.482,30.4,24.7,18.843,0.315
ZR75B,GRAY,48.599,7.21,6.51,5.813,0.46
