Cell Line,Dataset,Dose,Response
SK-MEL-3,GDSC1000,0.1,55.8317
SK-MEL-3,GDSC1000,0.2,74.2427
A101D,GDSC1000,0.00078125,58.0041
A101D,GDSC1000,0.0015625,65.8272
A101D,GDSC1000,0.003125,67.6826
A101D,GDSC1000,0.00625,59.4399
A101D,GDSC1000,0.0125,61.265
A101D,GDSC1000,0.025,63.8951
A101D,GDSC1000,0.05,49.3833
A101D,GDSC1000,0.1,52.102
A101D,GDSC1000,0.2,47.5899
A375,GDSC1000,0.00078125,51.1301
A375,GDSC1000,0.0015625,51.5745
A375,GDSC1000,0.003125,46.0437
A375,GDSC1000,0.00625,43.4563
A375,GDSC1000,0.0125,38.869
A375,GDSC1000,0.025,34.3215
A375,GDSC1000,0.05,42.7837
A375,GDSC1000,0.1,31.8807
A375,GDSC1000,0.2,39.7617
WM35,GDSC1000,0.00078125,74.1147
WM35,GDSC1000,0.0015625,82.6529
WM35,GDSC1000,0.003125,64.6713
WM35,GDSC1000,0.00625,53.559
WM35,GDSC1000,0.0125,44.9347
WM35,GDSC1000,0.025,57.4692
WM35,GDSC1000,0.05,59.5439
WM35,GDSC1000,0.1,43.1561
WM35,GDSC1000,0.2,49.69
MMAC-SF,GDSC1000,0.00078125,140.795
MMAC-SF,GDSC1000,0.0015625,128.341
MMAC-SF,GDSC1000,0.003125,71.8595
MMAC-SF,GDSC1000,0.00625,85.6139
MMAC-SF,GDSC1000,0.0125,93.3934
MMAC-SF,GDSC1000,0.025,92.4056
MMAC-SF,GDSC1000,0.05,73.1876
MMAC-SF,GDSC1000,0.1,61.175
MMAC-SF,GDSC1000,0.2,86.9299
DJM-1,GDSC1000,0.00078125,81.5252
DJM-1,GDSC1000,0.0015625,80.6242
DJM-1,GDSC1000,0.003125,75.4178
DJM-1,GDSC1000,0.00625,90.3524
DJM-1,GDSC1000,0.0125,95.3407
DJM-1,GDSC1000,0.025,89.4561
DJM-1,GDSC1000,0.05,92.7071
DJM-1,GDSC1000,0.1,80.5128
DJM-1,GDSC1000,0.2,88.7617
LB373-MEL-D,GDSC1000,0.00078125,86.6286
LB373-MEL-D,GDSC1000,0.0015625,91.8066
LB373-MEL-D,GDSC1000,0.003125,70.0841
LB373-MEL-D,GDSC1000,0.00625,74.9182
LB373-MEL-D,GDSC1000,0.0125,77.0601
LB373-MEL-D,GDSC1000,0.025,81.4529
LB373-MEL-D,GDSC1000,0.05,87.0863
LB373-MEL-D,GDSC1000,0.1,87.6889
LB373-MEL-D,GDSC1000,0.2,83.5312
C32,GDSC1000,0.00078125,85.0354
C32,GDSC1000,0.0015625,81.5821
C32,GDSC1000,0.003125,85.7139
C32,GDSC1000,0.00625,77.6196
C32,GDSC1000,0.0125,90.0355
C32,GDSC1000,0.025,91.8401
C32,GDSC1000,0.05,55.7685
C32,GDSC1000,0.1,53.9856
C32,GDSC1000,0.2,50.057
COLO-679,GDSC1000,0.00078125,102.862
COLO-679,GDSC1000,0.0015625,94.1894
COLO-679,GDSC1000,0.003125,86.5582
COLO-679,GDSC1000,0.00625,90.0442
COLO-679,GDSC1000,0.0125,84.7508
COLO-679,GDSC1000,0.025,79.2958
COLO-679,GDSC1000,0.05,80.809
COLO-679,GDSC1000,0.1,72.9191
COLO-679,GDSC1000,0.2,78.5726
CP66-MEL,GDSC1000,0.00078125,84.3288
CP66-MEL,GDSC1000,0.0015625,89.6569
CP66-MEL,GDSC1000,0.003125,65.4096
CP66-MEL,GDSC1000,0.00625,63.389
CP66-MEL,GDSC1000,0.0125,77.2994
CP66-MEL,GDSC1000,0.025,79.2804
CP66-MEL,GDSC1000,0.05,79.7922
CP66-MEL,GDSC1000,0.1,77.7747
CP66-MEL,GDSC1000,0.2,76.952
IST-MEL1,GDSC1000,0.00078125,66.2893
IST-MEL1,GDSC1000,0.0015625,61.6996
IST-MEL1,GDSC1000,0.003125,54.5715
IST-MEL1,GDSC1000,0.00625,57.2205
IST-MEL1,GDSC1000,0.0125,52.9755
IST-MEL1,GDSC1000,0.025,64.5614
IST-MEL1,GDSC1000,0.05,56.4536
IST-MEL1,GDSC1000,0.1,56.0422
IST-MEL1,GDSC1000,0.2,48.5103
SK-MEL-5,GDSC1000,0.00078125,87.7788
SK-MEL-5,GDSC1000,0.0015625,79.8076
SK-MEL-5,GDSC1000,0.003125,67.0103
SK-MEL-5,GDSC1000,0.00625,81.2094
SK-MEL-5,GDSC1000,0.0125,65.0249
SK-MEL-5,GDSC1000,0.025,74.3527
SK-MEL-5,GDSC1000,0.05,54.6028
SK-MEL-5,GDSC1000,0.1,49.6097
SK-MEL-5,GDSC1000,0.2,53.7983
MZ2-MEL,GDSC1000,0.00078125,43.8063
MZ2-MEL,GDSC1000,0.0015625,41.0343
MZ2-MEL,GDSC1000,0.003125,40.6225
MZ2-MEL,GDSC1000,0.00625,40.3507
MZ2-MEL,GDSC1000,0.0125,28.5496
MZ2-MEL,GDSC1000,0.025,28.3161
MZ2-MEL,GDSC1000,0.05,32.4474
MZ2-MEL,GDSC1000,0.1,27.2644
MZ2-MEL,GDSC1000,0.2,30.0487
SK-MEL-30,GDSC1000,0.00078125,111.536
SK-MEL-30,GDSC1000,0.0015625,123.632
SK-MEL-30,GDSC1000,0.003125,72.0272
SK-MEL-30,GDSC1000,0.00625,113.551
SK-MEL-30,GDSC1000,0.0125,52.6842
SK-MEL-30,GDSC1000,0.025,92.6142
SK-MEL-30,GDSC1000,0.05,68.3519
SK-MEL-30,GDSC1000,0.1,64.4094
SK-MEL-30,GDSC1000,0.2,65.3294
WM1158,GDSC1000,0.00078125,29.3099
WM1158,GDSC1000,0.0015625,33.0994
WM1158,GDSC1000,0.003125,25.8539
WM1158,GDSC1000,0.00625,32.7348
WM1158,GDSC1000,0.0125,26.2163
WM1158,GDSC1000,0.025,24.4128
WM1158,GDSC1000,0.05,25.4617
WM1158,GDSC1000,0.1,21.7084
WM1158,GDSC1000,0.2,24.099
IGR-1,GDSC1000,0.00078125,120.667
IGR-1,GDSC1000,0.0015625,105.94
IGR-1,GDSC1000,0.003125,82.3074
IGR-1,GDSC1000,0.00625,74.604
IGR-1,GDSC1000,0.0125,100.538
IGR-1,GDSC1000,0.025,103.162
IGR-1,GDSC1000,0.05,75.237
IGR-1,GDSC1000,0.1,66.196
IGR-1,GDSC1000,0.2,74.6792
A431,GDSC1000,0.00078125,118.348
A431,GDSC1000,0.0015625,84.9426
A431,GDSC1000,0.003125,104.053
A431,GDSC1000,0.00625,86.4845
A431,GDSC1000,0.0125,92.3526
A431,GDSC1000,0.025,75.405
A431,GDSC1000,0.05,91.0798
A431,GDSC1000,0.1,71.8204
A431,GDSC1000,0.2,70.8459
SK-MEL-2,GDSC1000,0.00078125,70.4628
SK-MEL-2,GDSC1000,0.0015625,75.6516
SK-MEL-2,GDSC1000,0.003125,68.4288
SK-MEL-2,GDSC1000,0.00625,72.7437
SK-MEL-2,GDSC1000,0.0125,57.7131
SK-MEL-2,GDSC1000,0.025,58.4189
SK-MEL-2,GDSC1000,0.05,59.1632
SK-MEL-2,GDSC1000,0.1,64.4547
SK-MEL-2,GDSC1000,0.2,59.3278
SH-4,GDSC1000,0.00078125,83.6357
SH-4,GDSC1000,0.0015625,90.1029
SH-4,GDSC1000,0.003125,86.0492
SH-4,GDSC1000,0.00625,78.6801
SH-4,GDSC1000,0.0125,70.2653
SH-4,GDSC1000,0.025,71.7523
SH-4,GDSC1000,0.05,69.5591
SH-4,GDSC1000,0.1,68.1015
SH-4,GDSC1000,0.2,63.5458
A253,GDSC1000,0.00078125,104.911
A253,GDSC1000,0.0015625,100.553
A253,GDSC1000,0.003125,94.0958
A253,GDSC1000,0.00625,89.694
A253,GDSC1000,0.0125,92.4058
A253,GDSC1000,0.025,81.7085
A253,GDSC1000,0.05,77.861
A253,GDSC1000,0.1,71.4268
A253,GDSC1000,0.2,63.1822
COLO-800,GDSC1000,0.00078125,104.839
COLO-800,GDSC1000,0.0015625,96.1377
COLO-800,GDSC1000,0.003125,89.8624
COLO-800,GDSC1000,0.00625,81.9104
COLO-800,GDSC1000,0.0125,81.9572
COLO-800,GDSC1000,0.025,60.4051
COLO-800,GDSC1000,0.05,51.385
COLO-800,GDSC1000,0.1,52.8331
COLO-800,GDSC1000,0.2,54.4456
CP50-MEL-B,GDSC1000,0.00078125,101.748
CP50-MEL-B,GDSC1000,0.0015625,88.9076
CP50-MEL-B,GDSC1000,0.003125,85.8777
CP50-MEL-B,GDSC1000,0.00625,77.077
CP50-MEL-B,GDSC1000,0.0125,74.672
CP50-MEL-B,GDSC1000,0.025,74.883
CP50-MEL-B,GDSC1000,0.05,75.2956
CP50-MEL-B,GDSC1000,0.1,82.2552
CP50-MEL-B,GDSC1000,0.2,72.9048
LB2518-MEL,GDSC1000,0.00078125,74.8721
LB2518-MEL,GDSC1000,0.0015625,100.811
LB2518-MEL,GDSC1000,0.003125,100.387
LB2518-MEL,GDSC1000,0.00625,106.913
LB2518-MEL,GDSC1000,0.0125,93.8424
LB2518-MEL,GDSC1000,0.025,96.2037
LB2518-MEL,GDSC1000,0.05,91.8082
LB2518-MEL,GDSC1000,0.1,91.8184
LB2518-MEL,GDSC1000,0.2,88.4072
Mewo,GDSC1000,0.00078125,80.8967
Mewo,GDSC1000,0.0015625,86.5803
Mewo,GDSC1000,0.003125,83.6835
Mewo,GDSC1000,0.00625,63.9321
Mewo,GDSC1000,0.0125,80.4092
Mewo,GDSC1000,0.025,39.502
Mewo,GDSC1000,0.05,54.6039
Mewo,GDSC1000,0.1,34.2344
Mewo,GDSC1000,0.2,37.228
SK-MEL-31,GDSC1000,0.00078125,80.4516
SK-MEL-31,GDSC1000,0.0015625,91.1665
SK-MEL-31,GDSC1000,0.003125,82.9261
SK-MEL-31,GDSC1000,0.00625,92.9653
SK-MEL-31,GDSC1000,0.0125,76.5675
SK-MEL-31,GDSC1000,0.025,80.3744
SK-MEL-31,GDSC1000,0.05,88.6845
SK-MEL-31,GDSC1000,0.1,73.6153
SK-MEL-31,GDSC1000,0.2,65.048
WM1552C,GDSC1000,0.00078125,98.0123
WM1552C,GDSC1000,0.0015625,97.1613
WM1552C,GDSC1000,0.003125,73.3469
WM1552C,GDSC1000,0.00625,75.9712
WM1552C,GDSC1000,0.0125,72.6417
WM1552C,GDSC1000,0.025,64.7945
WM1552C,GDSC1000,0.05,64.0492
WM1552C,GDSC1000,0.1,64.0397
WM1552C,GDSC1000,0.2,62.15
A2058,GDSC1000,0.00078125,117.334
A2058,GDSC1000,0.0015625,80.3447
A2058,GDSC1000,0.003125,66.6518
A2058,GDSC1000,0.00625,71.4062
A2058,GDSC1000,0.0125,55.4002
A2058,GDSC1000,0.025,51.3839
A2058,GDSC1000,0.05,59.0856
A2058,GDSC1000,0.1,34.452
A2058,GDSC1000,0.2,34.8385
A388,GDSC1000,0.00078125,66.4246
A388,GDSC1000,0.0015625,72.6566
A388,GDSC1000,0.003125,69.9352
A388,GDSC1000,0.00625,65.0844
A388,GDSC1000,0.0125,65.5789
A388,GDSC1000,0.025,62.5113
A388,GDSC1000,0.05,67.0139
A388,GDSC1000,0.1,52.2315
A388,GDSC1000,0.2,58.5844
G-361,GDSC1000,0.00078125,69.027
G-361,GDSC1000,0.0015625,67.2024
G-361,GDSC1000,0.003125,70.5703
G-361,GDSC1000,0.00625,69.444
G-361,GDSC1000,0.0125,63.8091
G-361,GDSC1000,0.025,63.0867
G-361,GDSC1000,0.05,56.7005
G-361,GDSC1000,0.1,59.0168
G-361,GDSC1000,0.2,56.7827
SK-MEL-1,GDSC1000,0.00078125,105.159
SK-MEL-1,GDSC1000,0.0015625,99.8582
SK-MEL-1,GDSC1000,0.003125,100.686
SK-MEL-1,GDSC1000,0.00625,97.191
SK-MEL-1,GDSC1000,0.0125,95.4081
SK-MEL-1,GDSC1000,0.025,103.164
SK-MEL-1,GDSC1000,0.05,92.271
SK-MEL-1,GDSC1000,0.1,92.4386
SK-MEL-1,GDSC1000,0.2,91.0199
VMRC-MELG,GDSC1000,0.00078125,90.6348
VMRC-MELG,GDSC1000,0.0015625,89.629
VMRC-MELG,GDSC1000,0.003125,87.6648
VMRC-MELG,GDSC1000,0.00625,83.2217
VMRC-MELG,GDSC1000,0.0125,85.7102
VMRC-MELG,GDSC1000,0.025,89.4143
VMRC-MELG,GDSC1000,0.05,83.2589
VMRC-MELG,GDSC1000,0.1,85.7806
VMRC-MELG,GDSC1000,0.2,88.4668
HMV-II,GDSC1000,0.00078125,79.8146
HMV-II,GDSC1000,0.0015625,93.5138
HMV-II,GDSC1000,0.003125,79.6055
HMV-II,GDSC1000,0.00625,120.528
HMV-II,GDSC1000,0.0125,70.2454
HMV-II,GDSC1000,0.025,89.9575
HMV-II,GDSC1000,0.05,52.5871
HMV-II,GDSC1000,0.1,89.885
HMV-II,GDSC1000,0.2,46.0754
MCC26,GDSC1000,0.00078125,77.3007
MCC26,GDSC1000,0.0015625,71.7995
MCC26,GDSC1000,0.003125,71.7477
MCC26,GDSC1000,0.00625,76.6891
MCC26,GDSC1000,0.0125,78.6064
MCC26,GDSC1000,0.025,69.7604
MCC26,GDSC1000,0.05,70.298
MCC26,GDSC1000,0.1,73.7307
MCC26,GDSC1000,0.2,70.9204
RPMI-7951,GDSC1000,0.00078125,76.9288
RPMI-7951,GDSC1000,0.0015625,73.5495
RPMI-7951,GDSC1000,0.003125,51.9863
RPMI-7951,GDSC1000,0.00625,55.9017
RPMI-7951,GDSC1000,0.0125,52.1625
RPMI-7951,GDSC1000,0.025,50.5063
RPMI-7951,GDSC1000,0.05,40.2901
RPMI-7951,GDSC1000,0.1,47.7669
RPMI-7951,GDSC1000,0.2,42.2449
MEL-JUSO,GDSC1000,0.00078125,62.8246
MEL-JUSO,GDSC1000,0.0015625,64.3292
MEL-JUSO,GDSC1000,0.003125,59.8019
MEL-JUSO,GDSC1000,0.00625,59.955
MEL-JUSO,GDSC1000,0.0125,55.4768
MEL-JUSO,GDSC1000,0.025,52.3025
MEL-JUSO,GDSC1000,0.05,53.5936
MEL-JUSO,GDSC1000,0.1,52.5053
MEL-JUSO,GDSC1000,0.2,54.5205
GAK,GDSC1000,0.00078125,96.5147
GAK,GDSC1000,0.0015625,110.503
GAK,GDSC1000,0.003125,108.326
GAK,GDSC1000,0.00625,110.247
GAK,GDSC1000,0.0125,84.7773
GAK,GDSC1000,0.025,97.02
GAK,GDSC1000,0.05,79.9201
GAK,GDSC1000,0.1,92.6682
GAK,GDSC1000,0.2,79.6326
IPC-298,GDSC1000,0.00078125,72.7498
IPC-298,GDSC1000,0.0015625,80.7983
IPC-298,GDSC1000,0.003125,74.904
IPC-298,GDSC1000,0.00625,73.4539
IPC-298,GDSC1000,0.0125,62.296
IPC-298,GDSC1000,0.025,63.855
IPC-298,GDSC1000,0.05,40.6023
IPC-298,GDSC1000,0.1,37.331
IPC-298,GDSC1000,0.2,53.9969
COLO-783,GDSC1000,0.00078125,90.7671
COLO-783,GDSC1000,0.0015625,83.7598
COLO-783,GDSC1000,0.003125,82.8442
COLO-783,GDSC1000,0.00625,92.6857
COLO-783,GDSC1000,0.0125,58.7391
COLO-783,GDSC1000,0.025,70.9892
COLO-783,GDSC1000,0.05,88.5187
COLO-783,GDSC1000,0.1,74.5964
COLO-783,GDSC1000,0.2,72.4664
SK-MEL-24,GDSC1000,0.00078125,99.6649
SK-MEL-24,GDSC1000,0.0015625,88.8573
SK-MEL-24,GDSC1000,0.003125,90.4371
SK-MEL-24,GDSC1000,0.00625,83.9307
SK-MEL-24,GDSC1000,0.0125,90.628
SK-MEL-24,GDSC1000,0.025,64.0449
SK-MEL-24,GDSC1000,0.05,81.6472
SK-MEL-24,GDSC1000,0.1,67.8259
SK-MEL-24,GDSC1000,0.2,53.2372
RVH-421,GDSC1000,0.00078125,95.5919
RVH-421,GDSC1000,0.0015625,78.9387
RVH-421,GDSC1000,0.003125,72.6667
RVH-421,GDSC1000,0.00625,60.5091
RVH-421,GDSC1000,0.0125,61.1609
RVH-421,GDSC1000,0.025,64.364
RVH-421,GDSC1000,0.05,62.6579
RVH-421,GDSC1000,0.1,49.4693
RVH-421,GDSC1000,0.2,59.0713
MCC13,GDSC1000,0.00078125,83.0357
MCC13,GDSC1000,0.0015625,83.768
MCC13,GDSC1000,0.003125,84.0321
MCC13,GDSC1000,0.00625,77.1502
MCC13,GDSC1000,0.0125,73.9225
MCC13,GDSC1000,0.025,69.3211
MCC13,GDSC1000,0.05,62.4011
MCC13,GDSC1000,0.1,67.9852
MCC13,GDSC1000,0.2,57.1247
WM-115,GDSC1000,0.00078125,68.2254
WM-115,GDSC1000,0.0015625,69.6307
WM-115,GDSC1000,0.003125,75.1855
WM-115,GDSC1000,0.00625,69.5894
WM-115,GDSC1000,0.0125,53.5545
WM-115,GDSC1000,0.025,67.6623
WM-115,GDSC1000,0.05,59.3245
WM-115,GDSC1000,0.1,64.4226
WM-115,GDSC1000,0.2,68.2667
WM793B,GDSC1000,0.00078125,81.1064
WM793B,GDSC1000,0.0015625,68.4271
WM793B,GDSC1000,0.003125,65.2671
WM793B,GDSC1000,0.00625,49.2992
WM793B,GDSC1000,0.0125,65.3685
WM793B,GDSC1000,0.025,58.8135
WM793B,GDSC1000,0.05,46.2989
WM793B,GDSC1000,0.1,56.838
WM793B,GDSC1000,0.2,58.706
451Lu,GDSC1000,0.00078125,83.4557
451Lu,GDSC1000,0.0015625,74.2063
451Lu,GDSC1000,0.003125,58.1442
451Lu,GDSC1000,0.00625,56.6366
451Lu,GDSC1000,0.0125,44.6912
451Lu,GDSC1000,0.025,43.4256
451Lu,GDSC1000,0.05,53.3588
451Lu,GDSC1000,0.1,52.662
451Lu,GDSC1000,0.2,33.9317
IGR-37,GDSC1000,0.00078125,75.5575
IGR-37,GDSC1000,0.0015625,68.359
IGR-37,GDSC1000,0.003125,54.5972
IGR-37,GDSC1000,0.00625,55.6918
IGR-37,GDSC1000,0.0125,54.1254
IGR-37,GDSC1000,0.025,42.0588
IGR-37,GDSC1000,0.05,45.1013
IGR-37,GDSC1000,0.1,38.8819
IGR-37,GDSC1000,0.2,34.1624
RPMI-7951,CTRPv2,0.002,98.42
RPMI-7951,CTRPv2,0.0041,89.0
RPMI-7951,CTRPv2,0.0081,90.05
RPMI-7951,CTRPv2,0.016,84.44
RPMI-7951,CTRPv2,0.032,96.91
RPMI-7951,CTRPv2,0.065,80.26
RPMI-7951,CTRPv2,0.13,83.99
RPMI-7951,CTRPv2,0.26,83.77
RPMI-7951,CTRPv2,0.52,86.02
RPMI-7951,CTRPv2,1.0,72.98
RPMI-7951,CTRPv2,2.1,86.89
RPMI-7951,CTRPv2,4.2,77.18
RPMI-7951,CTRPv2,8.3,81.4
RPMI-7951,CTRPv2,17.0,50.7
RPMI-7951,CTRPv2,33.0,8.832
RPMI-7951,CTRPv2,66.0,1.356
A375,CTRPv2,0.002,113.3
A375,CTRPv2,0.0041,108.8
A375,CTRPv2,0.0081,114.1
A375,CTRPv2,0.016,109.7
A375,CTRPv2,0.032,114.4
A375,CTRPv2,0.065,111.7
A375,CTRPv2,0.13,107.4
A375,CTRPv2,0.26,108.1
A375,CTRPv2,0.52,108.7
A375,CTRPv2,1.0,108.7
A375,CTRPv2,2.1,105.2
A375,CTRPv2,4.2,105.7
A375,CTRPv2,8.3,103.9
A375,CTRPv2,17.0,90.92
A375,CTRPv2,33.0,85.8
A375,CTRPv2,66.0,93.37
MEL-HO,CTRPv2,0.002,74.15
MEL-HO,CTRPv2,0.0041,62.79
MEL-HO,CTRPv2,0.0081,57.67
MEL-HO,CTRPv2,0.016,57.13
MEL-HO,CTRPv2,0.032,59.97
MEL-HO,CTRPv2,0.065,56.07
MEL-HO,CTRPv2,0.13,56.73
MEL-HO,CTRPv2,0.26,55.88
MEL-HO,CTRPv2,0.52,54.91
MEL-HO,CTRPv2,1.0,55.22
MEL-HO,CTRPv2,2.1,57.13
MEL-HO,CTRPv2,4.2,52.22
MEL-HO,CTRPv2,8.3,51.36
MEL-HO,CTRPv2,17.0,48.0
MEL-HO,CTRPv2,33.0,53.21
SK-MEL-1,CTRPv2,0.002,84.0
SK-MEL-1,CTRPv2,0.0041,74.29
SK-MEL-1,CTRPv2,0.0081,72.0
SK-MEL-1,CTRPv2,0.016,75.46
SK-MEL-1,CTRPv2,0.032,68.84
SK-MEL-1,CTRPv2,0.065,74.33
SK-MEL-1,CTRPv2,0.13,70.71
SK-MEL-1,CTRPv2,0.26,68.44
SK-MEL-1,CTRPv2,0.52,63.35
SK-MEL-1,CTRPv2,1.0,62.7
SK-MEL-1,CTRPv2,2.1,69.16
SK-MEL-1,CTRPv2,4.2,65.53
SK-MEL-1,CTRPv2,8.3,70.91
SK-MEL-1,CTRPv2,17.0,48.66
SK-MEL-1,CTRPv2,33.0,7.319
SK-MEL-1,CTRPv2,66.0,3.68
Hs 944.T,CTRPv2,0.002,85.72
Hs 944.T,CTRPv2,0.0041,86.03
Hs 944.T,CTRPv2,0.0081,81.55
Hs 944.T,CTRPv2,0.016,80.86
Hs 944.T,CTRPv2,0.032,80.99
Hs 944.T,CTRPv2,0.065,83.9
Hs 944.T,CTRPv2,0.13,80.25
Hs 944.T,CTRPv2,0.26,79.51
Hs 944.T,CTRPv2,0.52,79.52
Hs 944.T,CTRPv2,1.0,79.32
Hs 944.T,CTRPv2,2.1,76.89
Hs 944.T,CTRPv2,4.2,81.6
Hs 944.T,CTRPv2,8.3,62.21
Hs 944.T,CTRPv2,17.0,39.08
MEL-JUSO,CTRPv2,0.002,100.3
MEL-JUSO,CTRPv2,0.0041,100.2
MEL-JUSO,CTRPv2,0.0081,93.34
MEL-JUSO,CTRPv2,0.016,95.37
MEL-JUSO,CTRPv2,0.032,92.36
MEL-JUSO,CTRPv2,0.065,88.89
MEL-JUSO,CTRPv2,0.13,88.45
MEL-JUSO,CTRPv2,0.26,87.57
MEL-JUSO,CTRPv2,0.52,84.19
MEL-JUSO,CTRPv2,1.0,82.65
MEL-JUSO,CTRPv2,2.1,82.63
MEL-JUSO,CTRPv2,4.2,84.19
MEL-JUSO,CTRPv2,8.3,77.43
MEL-JUSO,CTRPv2,17.0,78.26
MEL-JUSO,CTRPv2,33.0,95.3
MEL-JUSO,CTRPv2,66.0,79.54
SK-MEL-31,CTRPv2,0.002,96.39
SK-MEL-31,CTRPv2,0.0041,93.8
SK-MEL-31,CTRPv2,0.0081,86.22
SK-MEL-31,CTRPv2,0.016,87.59
SK-MEL-31,CTRPv2,0.032,90.17
SK-MEL-31,CTRPv2,0.065,92.57
SK-MEL-31,CTRPv2,0.13,100.1
SK-MEL-31,CTRPv2,0.26,96.11
SK-MEL-31,CTRPv2,0.52,87.27
SK-MEL-31,CTRPv2,1.0,93.87
SK-MEL-31,CTRPv2,2.1,90.0
SK-MEL-31,CTRPv2,4.2,90.72
SK-MEL-31,CTRPv2,8.3,94.45
SK-MEL-31,CTRPv2,17.0,89.55
SK-MEL-31,CTRPv2,33.0,50.97
SK-MEL-31,CTRPv2,66.0,51.51
SK-MEL-5,CTRPv2,0.002,103.1
SK-MEL-5,CTRPv2,0.0041,103.2
SK-MEL-5,CTRPv2,0.0081,106.9
SK-MEL-5,CTRPv2,0.016,103.8
SK-MEL-5,CTRPv2,0.032,93.49
SK-MEL-5,CTRPv2,0.065,98.9
SK-MEL-5,CTRPv2,0.13,96.83
SK-MEL-5,CTRPv2,0.26,98.04
SK-MEL-5,CTRPv2,0.52,88.13
SK-MEL-5,CTRPv2,1.0,87.58
SK-MEL-5,CTRPv2,2.1,86.19
SK-MEL-5,CTRPv2,4.2,89.92
SK-MEL-5,CTRPv2,8.3,86.27
SK-MEL-5,CTRPv2,17.0,70.42
SK-MEL-5,CTRPv2,33.0,34.06
SK-MEL-5,CTRPv2,66.0,4.655
IPC-298,CTRPv2,0.002,87.82
IPC-298,CTRPv2,0.0041,86.15
IPC-298,CTRPv2,0.0081,87.56
IPC-298,CTRPv2,0.016,86.56
IPC-298,CTRPv2,0.032,79.32
IPC-298,CTRPv2,0.065,79.66
IPC-298,CTRPv2,0.13,81.36
IPC-298,CTRPv2,0.26,78.68
IPC-298,CTRPv2,0.52,72.64
IPC-298,CTRPv2,1.0,74.78
IPC-298,CTRPv2,2.1,70.66
IPC-298,CTRPv2,8.3,70.41
IPC-298,CTRPv2,17.0,64.23
IPC-298,CTRPv2,33.0,65.69
IPC-298,CTRPv2,66.0,63.42
SK-MEL-30,CTRPv2,0.002,93.84
SK-MEL-30,CTRPv2,0.0041,97.6
SK-MEL-30,CTRPv2,0.0081,95.42
SK-MEL-30,CTRPv2,0.016,93.59
SK-MEL-30,CTRPv2,0.032,91.04
SK-MEL-30,CTRPv2,0.065,93.03
SK-MEL-30,CTRPv2,0.13,88.78
SK-MEL-30,CTRPv2,0.26,92.07
SK-MEL-30,CTRPv2,0.52,86.8
SK-MEL-30,CTRPv2,1.0,84.57
SK-MEL-30,CTRPv2,2.1,83.47
SK-MEL-30,CTRPv2,8.3,87.69
SK-MEL-30,CTRPv2,17.0,86.65
SK-MEL-30,CTRPv2,33.0,85.31
SK-MEL-30,CTRPv2,66.0,83.95
A375,CTRPv2,0.002,90.04
A375,CTRPv2,0.0041,87.46
A375,CTRPv2,0.0081,83.94
A375,CTRPv2,0.016,81.73
A375,CTRPv2,0.032,82.17
