Cell Line,Dataset,Dose,Response
QGP-1,CTRPv2,0.0041,101.1
QGP-1,CTRPv2,0.0081,90.9
QGP-1,CTRPv2,0.016,94.99
QGP-1,CTRPv2,0.032,96.94
QGP-1,CTRPv2,0.065,97.24
QGP-1,CTRPv2,0.13,100.4
QGP-1,CTRPv2,0.26,98.62
QGP-1,CTRPv2,1.0,96.22
QGP-1,CTRPv2,2.1,102.0
QGP-1,CTRPv2,4.2,97.62
QGP-1,CTRPv2,8.3,96.16
QGP-1,CTRPv2,17.0,97.63
QGP-1,CTRPv2,33.0,96.83
QGP-1,CTRPv2,66.0,96.36
SNU-213,CTRPv2,0.002,89.18
SNU-213,CTRPv2,0.0041,94.47
SNU-213,CTRPv2,0.0081,104.4
SNU-213,CTRPv2,0.016,99.91
SNU-213,CTRPv2,0.032,93.42
SNU-213,CTRPv2,0.065,92.0
SNU-213,CTRPv2,0.13,100.0
SNU-213,CTRPv2,0.26,95.94
SNU-213,CTRPv2,1.0,95.52
SNU-213,CTRPv2,2.1,103.8
SNU-213,CTRPv2,4.2,108.9
SNU-213,CTRPv2,8.3,94.93
SNU-213,CTRPv2,17.0,98.47
SNU-213,CTRPv2,33.0,103.7
SNU-213,CTRPv2,66.0,99.52
HPAF-II,CTRPv2,0.002,101.4
HPAF-II,CTRPv2,0.0041,107.9
HPAF-II,CTRPv2,0.0081,84.22
HPAF-II,CTRPv2,0.016,98.69
HPAF-II,CTRPv2,0.032,102.8
HPAF-II,CTRPv2,0.065,99.02
HPAF-II,CTRPv2,0.13,104.0
HPAF-II,CTRPv2,0.26,98.19
HPAF-II,CTRPv2,0.52,103.0
HPAF-II,CTRPv2,1.0,107.0
HPAF-II,CTRPv2,2.1,95.45
HPAF-II,CTRPv2,4.2,99.9
HPAF-II,CTRPv2,8.3,111.9
HPAF-II,CTRPv2,17.0,100.4
HPAF-II,CTRPv2,33.0,104.4
HPAF-II,CTRPv2,66.0,100.6
KP-3,CTRPv2,0.002,107.7
KP-3,CTRPv2,0.0041,111.7
KP-3,CTRPv2,0.0081,118.0
KP-3,CTRPv2,0.016,114.0
KP-3,CTRPv2,0.032,128.2
KP-3,CTRPv2,0.065,114.5
KP-3,CTRPv2,0.13,129.9
KP-3,CTRPv2,0.26,92.84
KP-3,CTRPv2,0.52,126.3
KP-3,CTRPv2,1.0,123.9
KP-3,CTRPv2,2.1,129.7
KP-3,CTRPv2,4.2,133.2
KP-3,CTRPv2,8.3,128.7
KP-3,CTRPv2,17.0,126.0
KP-3,CTRPv2,33.0,104.6
SUIT-2,CTRPv2,0.002,105.5
SUIT-2,CTRPv2,0.0041,107.1
SUIT-2,CTRPv2,0.0081,102.5
SUIT-2,CTRPv2,0.016,104.3
SUIT-2,CTRPv2,0.032,106.7
SUIT-2,CTRPv2,0.065,100.5
SUIT-2,CTRPv2,0.13,107.2
SUIT-2,CTRPv2,0.26,103.5
SUIT-2,CTRPv2,0.52,99.9
SUIT-2,CTRPv2,1.0,105.9
SUIT-2,CTRPv2,2.1,105.5
SUIT-2,CTRPv2,4.2,106.0
SUIT-2,CTRPv2,8.3,107.4
SUIT-2,CTRPv2,17.0,107.1
SUIT-2,CTRPv2,33.0,107.2
SUIT-2,CTRPv2,66.0,112.4
SNU-478,CTRPv2,0.002,96.9
SNU-478,CTRPv2,0.0041,102.2
SNU-478,CTRPv2,0.016,81.38
SNU-478,CTRPv2,0.032,90.97
SNU-478,CTRPv2,0.065,107.9
SNU-478,CTRPv2,0.13,80.77
SNU-478,CTRPv2,0.26,98.72
SNU-478,CTRPv2,0.52,99.93
SNU-478,CTRPv2,1.0,77.54
SNU-478,CTRPv2,2.1,102.4
SNU-478,CTRPv2,4.2,69.58
SNU-478,CTRPv2,8.3,93.88
SNU-478,CTRPv2,66.0,119.9
