Cell Line,Dataset,Dose,Response
TE-9,CTRPv2,0.13,102.4
TE-9,CTRPv2,0.26,104.6
TE-9,CTRPv2,0.52,101.2
TE-9,CTRPv2,1.0,94.76
TE-9,CTRPv2,2.1,84.59
TE-9,CTRPv2,4.2,73.92
TE-9,CTRPv2,8.3,62.12
TE-9,CTRPv2,17.0,41.57
TE-9,CTRPv2,33.0,32.55
TE-9,CTRPv2,66.0,31.61
TE-6,CTRPv2,0.002,110.0
TE-6,CTRPv2,0.0041,109.9
TE-6,CTRPv2,0.0081,108.3
TE-6,CTRPv2,0.032,108.4
TE-6,CTRPv2,0.065,109.9
TE-6,CTRPv2,0.52,103.7
TE-6,CTRPv2,4.2,58.59
TE-6,CTRPv2,66.0,62.0
TE-8,CTRPv2,0.002,123.9
TE-8,CTRPv2,0.0041,114.5
TE-8,CTRPv2,0.0081,115.7
TE-8,CTRPv2,0.032,108.1
TE-8,CTRPv2,0.065,112.1
TE-8,CTRPv2,0.52,112.4
TE-8,CTRPv2,4.2,82.36
TE-8,CTRPv2,66.0,27.34
KYSE-410,CTRPv2,0.002,99.51
KYSE-410,CTRPv2,0.0041,96.54
KYSE-410,CTRPv2,0.0081,99.32
KYSE-410,CTRPv2,0.016,101.1
KYSE-410,CTRPv2,0.032,102.2
KYSE-410,CTRPv2,0.065,96.62
KYSE-410,CTRPv2,0.13,98.66
KYSE-410,CTRPv2,0.26,101.8
KYSE-410,CTRPv2,0.52,104.1
KYSE-410,CTRPv2,1.0,100.1
KYSE-410,CTRPv2,2.1,85.13
KYSE-410,CTRPv2,4.2,71.45
KYSE-410,CTRPv2,8.3,77.13
KYSE-410,CTRPv2,17.0,73.58
KYSE-410,CTRPv2,33.0,77.13
KYSE-410,CTRPv2,66.0,72.86
TE-1,CTRPv2,0.002,104.7
TE-1,CTRPv2,0.0041,103.5
TE-1,CTRPv2,0.0081,95.3
TE-1,CTRPv2,0.016,92.09
TE-1,CTRPv2,0.032,99.58
TE-1,CTRPv2,0.13,96.92
TE-1,CTRPv2,8.3,45.87
TE-1,CTRPv2,17.0,48.54
TE-1,CTRPv2,33.0,37.85
TE-1,CTRPv2,66.0,45.95
KYSE-70,CTRPv2,0.002,99.19
KYSE-70,CTRPv2,0.0041,99.05
KYSE-70,CTRPv2,0.0081,92.54
KYSE-70,CTRPv2,0.016,95.24
KYSE-70,CTRPv2,0.032,100.9
KYSE-70,CTRPv2,0.13,97.12
KYSE-70,CTRPv2,8.3,49.78
KYSE-70,CTRPv2,17.0,42.32
KYSE-70,CTRPv2,33.0,41.23
KYSE-70,CTRPv2,66.0,27.73
TE-5,CTRPv2,0.002,104.3
TE-5,CTRPv2,0.0041,99.41
TE-5,CTRPv2,0.0081,98.0
TE-5,CTRPv2,0.016,106.7
TE-5,CTRPv2,0.032,98.26
TE-5,CTRPv2,0.065,103.9
TE-5,CTRPv2,0.13,101.9
TE-5,CTRPv2,0.26,100.2
TE-5,CTRPv2,0.52,106.0
TE-5,CTRPv2,1.0,97.88
TE-5,CTRPv2,2.1,97.46
TE-5,CTRPv2,4.2,36.94
TE-5,CTRPv2,8.3,28.09
TE-5,CTRPv2,17.0,29.02
TE-5,CTRPv2,33.0,19.77
TE-5,CTRPv2,66.0,15.35
EC-GI-10,CTRPv2,0.002,106.2
EC-GI-10,CTRPv2,0.0041,106.5
EC-GI-10,CTRPv2,0.0081,111.3
EC-GI-10,CTRPv2,0.016,104.4
EC-GI-10,CTRPv2,0.032,105.4
EC-GI-10,CTRPv2,0.065,99.33
EC-GI-10,CTRPv2,0.13,109.4
EC-GI-10,CTRPv2,0.26,104.0
EC-GI-10,CTRPv2,0.52,106.4
EC-GI-10,CTRPv2,1.0,104.9
EC-GI-10,CTRPv2,2.1,98.29
EC-GI-10,CTRPv2,4.2,109.2
EC-GI-10,CTRPv2,8.3,77.31
EC-GI-10,CTRPv2,17.0,79.06
EC-GI-10,CTRPv2,33.0,53.38
EC-GI-10,CTRPv2,66.0,21.46
KYSE-450,CTRPv2,0.002,105.7
KYSE-450,CTRPv2,0.0041,105.1
KYSE-450,CTRPv2,0.0081,106.2
KYSE-450,CTRPv2,0.016,99.65
KYSE-450,CTRPv2,0.032,103.5
KYSE-450,CTRPv2,0.065,105.7
KYSE-450,CTRPv2,0.13,102.0
KYSE-450,CTRPv2,0.26,101.6
KYSE-450,CTRPv2,0.52,105.5
KYSE-450,CTRPv2,1.0,106.1
KYSE-450,CTRPv2,2.1,106.7
KYSE-450,CTRPv2,4.2,83.05
KYSE-450,CTRPv2,8.3,63.44
KYSE-450,CTRPv2,17.0,63.08
KYSE-450,CTRPv2,33.0,53.56
KYSE-450,CTRPv2,66.0,29.73
KYSE-520,CTRPv2,0.002,107.9
KYSE-520,CTRPv2,0.0041,110.4
KYSE-520,CTRPv2,0.0081,103.5
KYSE-520,CTRPv2,0.016,105.1
KYSE-520,CTRPv2,0.032,106.7
KYSE-520,CTRPv2,0.065,107.3
KYSE-520,CTRPv2,0.13,94.8
KYSE-520,CTRPv2,0.26,91.31
KYSE-520,CTRPv2,0.52,93.76
KYSE-520,CTRPv2,1.0,79.56
KYSE-520,CTRPv2,2.1,80.11
KYSE-520,CTRPv2,4.2,66.23
KYSE-520,CTRPv2,8.3,60.54
KYSE-520,CTRPv2,17.0,58.18
KYSE-520,CTRPv2,33.0,47.5
KYSE-520,CTRPv2,66.0,41.1
OE19,CTRPv2,0.002,107.7
OE19,CTRPv2,0.0041,110.6
OE19,CTRPv2,0.0081,101.4
OE19,CTRPv2,0.016,104.4
OE19,CTRPv2,0.032,106.0
OE19,CTRPv2,0.065,105.9
OE19,CTRPv2,0.13,102.6
OE19,CTRPv2,0.26,97.96
OE19,CTRPv2,0.52,96.78
OE19,CTRPv2,1.0,99.17
OE19,CTRPv2,2.1,102.3
OE19,CTRPv2,4.2,91.11
OE19,CTRPv2,8.3,74.8
OE19,CTRPv2,17.0,76.98
OE19,CTRPv2,33.0,65.83
OE19,CTRPv2,66.0,21.91
OE33,CTRPv2,0.002,104.1
OE33,CTRPv2,0.0041,105.8
OE33,CTRPv2,0.0081,104.5
OE33,CTRPv2,0.016,100.8
OE33,CTRPv2,0.032,104.5
OE33,CTRPv2,0.065,109.7
OE33,CTRPv2,0.13,103.6
OE33,CTRPv2,0.26,98.17
OE33,CTRPv2,0.52,101.6
OE33,CTRPv2,1.0,96.24
OE33,CTRPv2,2.1,90.68
OE33,CTRPv2,4.2,66.66
OE33,CTRPv2,8.3,36.94
OE33,CTRPv2,17.0,42.07
OE33,CTRPv2,33.0,29.47
OE33,CTRPv2,66.0,18.61
TE-11,CTRPv2,0.002,103.1
TE-11,CTRPv2,0.0041,109.6
TE-11,CTRPv2,0.0081,107.1
TE-11,CTRPv2,0.016,104.6
TE-11,CTRPv2,0.032,109.5
TE-11,CTRPv2,0.065,103.5
TE-11,CTRPv2,0.13,102.8
TE-11,CTRPv2,0.26,101.5
TE-11,CTRPv2,0.52,99.52
TE-11,CTRPv2,1.0,95.96
TE-11,CTRPv2,2.1,95.57
TE-11,CTRPv2,4.2,100.3
TE-11,CTRPv2,8.3,44.05
TE-11,CTRPv2,17.0,44.23
TE-11,CTRPv2,33.0,29.29
TE-11,CTRPv2,66.0,27.51
TE-15,CTRPv2,0.002,90.3
TE-15,CTRPv2,0.0041,98.47
TE-15,CTRPv2,0.0081,80.39
TE-15,CTRPv2,0.016,77.27
TE-15,CTRPv2,0.032,79.66
TE-15,CTRPv2,0.065,77.02
TE-15,CTRPv2,0.13,95.31
TE-15,CTRPv2,0.26,82.32
TE-15,CTRPv2,0.52,93.33
TE-15,CTRPv2,1.0,86.17
TE-15,CTRPv2,2.1,75.63
TE-15,CTRPv2,4.2,38.28
TE-15,CTRPv2,8.3,16.23
TE-15,CTRPv2,17.0,17.28
TE-15,CTRPv2,33.0,15.77
TE-15,CTRPv2,66.0,17.51
KYSE-30,CTRPv2,0.002,98.74
KYSE-30,CTRPv2,0.0041,98.9
KYSE-30,CTRPv2,0.0081,98.28
KYSE-30,CTRPv2,0.016,98.33
KYSE-30,CTRPv2,0.032,101.1
KYSE-30,CTRPv2,0.065,101.9
KYSE-30,CTRPv2,0.13,100.8
KYSE-30,CTRPv2,0.26,97.44
KYSE-30,CTRPv2,0.52,96.75
KYSE-30,CTRPv2,1.0,98.53
KYSE-30,CTRPv2,2.1,99.07
KYSE-30,CTRPv2,4.2,91.07
KYSE-30,CTRPv2,8.3,57.68
KYSE-30,CTRPv2,17.0,18.14
KYSE-30,CTRPv2,33.0,16.63
KYSE-30,CTRPv2,66.0,17.72
KYSE-510,CTRPv2,0.002,100.7
KYSE-510,CTRPv2,0.0041,96.42
KYSE-510,CTRPv2,0.0081,100.0
KYSE-510,CTRPv2,0.016,97.88
KYSE-510,CTRPv2,0.032,105.0
KYSE-510,CTRPv2,0.065,104.2
KYSE-510,CTRPv2,0.13,96.63
KYSE-510,CTRPv2,0.26,95.61
KYSE-510,CTRPv2,0.52,97.32
KYSE-510,CTRPv2,1.0,93.17
KYSE-510,CTRPv2,2.1,91.83
KYSE-510,CTRPv2,4.2,80.72
KYSE-510,CTRPv2,8.3,74.05
KYSE-510,CTRPv2,17.0,49.97
KYSE-510,CTRPv2,33.0,39.6
KYSE-510,CTRPv2,66.0,40.79
KYSE-150,CTRPv2,0.002,97.37
KYSE-150,CTRPv2,0.0041,93.64
KYSE-150,CTRPv2,0.0081,102.0
KYSE-150,CTRPv2,0.016,98.1
KYSE-150,CTRPv2,0.032,98.76
KYSE-150,CTRPv2,0.065,103.8
KYSE-150,CTRPv2,0.13,100.9
KYSE-150,CTRPv2,0.26,97.11
KYSE-150,CTRPv2,0.52,94.97
KYSE-150,CTRPv2,1.0,89.76
KYSE-150,CTRPv2,2.1,88.42
KYSE-150,CTRPv2,4.2,90.04
KYSE-150,CTRPv2,8.3,85.92
KYSE-150,CTRPv2,17.0,74.41
KYSE-150,CTRPv2,33.0,66.69
KYSE-150,CTRPv2,66.0,51.97
TE-14,CTRPv2,0.002,96.16
TE-14,CTRPv2,0.0041,90.21
TE-14,CTRPv2,0.0081,88.17
TE-14,CTRPv2,0.016,91.43
TE-14,CTRPv2,0.032,100.1
TE-14,CTRPv2,0.065,97.65
TE-14,CTRPv2,0.13,97.83
TE-14,CTRPv2,0.26,98.62
TE-14,CTRPv2,0.52,96.99
TE-14,CTRPv2,1.0,97.16
TE-14,CTRPv2,2.1,74.65
TE-14,CTRPv2,4.2,73.76
TE-14,CTRPv2,8.3,53.83
TE-14,CTRPv2,17.0,30.39
TE-14,CTRPv2,33.0,22.65
TE-14,CTRPv2,66.0,20.48
