Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.0078125,115.352
HSC-2,GDSC1000,0.015625,104.723
HSC-2,GDSC1000,0.03125,112.833
HSC-2,GDSC1000,0.0625,99.2118
HSC-2,GDSC1000,0.125,103.545
HSC-2,GDSC1000,0.25,86.9453
HSC-2,GDSC1000,0.5,85.7031
HSC-2,GDSC1000,1.0,89.1512
HSC-2,GDSC1000,2.0,75.8895
BB30-HNC,GDSC1000,0.0078125,88.8172
BB30-HNC,GDSC1000,0.015625,77.4333
BB30-HNC,GDSC1000,0.03125,69.8374
BB30-HNC,GDSC1000,0.0625,60.6028
BB30-HNC,GDSC1000,0.125,47.3974
BB30-HNC,GDSC1000,0.25,46.3381
BB30-HNC,GDSC1000,0.5,45.9723
BB30-HNC,GDSC1000,1.0,50.5859
BB30-HNC,GDSC1000,2.0,54.9197
CAL-27,GDSC1000,0.0078125,101.576
CAL-27,GDSC1000,0.015625,100.864
CAL-27,GDSC1000,0.03125,88.8248
CAL-27,GDSC1000,0.0625,74.8031
CAL-27,GDSC1000,0.125,80.9937
CAL-27,GDSC1000,0.25,100.65
CAL-27,GDSC1000,0.5,90.2499
CAL-27,GDSC1000,1.0,67.6761
CAL-27,GDSC1000,2.0,101.389
LB771-HNC,GDSC1000,0.0078125,85.9898
LB771-HNC,GDSC1000,0.015625,85.6498
LB771-HNC,GDSC1000,0.03125,104.444
LB771-HNC,GDSC1000,0.0625,101.302
LB771-HNC,GDSC1000,0.125,98.7467
LB771-HNC,GDSC1000,0.25,97.6197
LB771-HNC,GDSC1000,0.5,99.1401
LB771-HNC,GDSC1000,1.0,98.3281
LB771-HNC,GDSC1000,2.0,94.5667
SAS,GDSC1000,0.0078125,100.669
SAS,GDSC1000,0.015625,97.298
SAS,GDSC1000,0.03125,111.717
SAS,GDSC1000,0.0625,113.422
SAS,GDSC1000,0.125,120.939
SAS,GDSC1000,0.25,121.755
SAS,GDSC1000,0.5,108.933
SAS,GDSC1000,1.0,94.7014
SAS,GDSC1000,2.0,81.8318
BHY,CTRPv2,0.001,108.8
BHY,CTRPv2,0.002,104.5
BHY,CTRPv2,0.0041,105.0
BHY,CTRPv2,0.0081,97.77
BHY,CTRPv2,0.016,101.7
BHY,CTRPv2,0.032,103.7
BHY,CTRPv2,0.065,96.47
BHY,CTRPv2,0.13,93.09
BHY,CTRPv2,0.26,104.5
BHY,CTRPv2,0.52,99.2
BHY,CTRPv2,1.0,84.55
BHY,CTRPv2,2.1,63.69
BHY,CTRPv2,4.2,78.78
BHY,CTRPv2,8.3,87.06
BHY,CTRPv2,17.0,66.53
SNU-1076,CTRPv2,0.001,101.7
SNU-1076,CTRPv2,0.002,105.7
SNU-1076,CTRPv2,0.0041,100.1
SNU-1076,CTRPv2,0.0081,101.3
SNU-1076,CTRPv2,0.016,103.4
SNU-1076,CTRPv2,0.032,101.2
SNU-1076,CTRPv2,0.065,92.7
SNU-1076,CTRPv2,0.13,98.81
SNU-1076,CTRPv2,0.26,100.3
SNU-1076,CTRPv2,1.0,96.03
SNU-1076,CTRPv2,2.1,93.45
SNU-1076,CTRPv2,4.2,82.74
SNU-1076,CTRPv2,8.3,85.05
SNU-1076,CTRPv2,17.0,95.84
SNU-1076,CTRPv2,33.0,112.7
SNU-1041,CTRPv2,0.001,106.9
SNU-1041,CTRPv2,0.002,107.0
SNU-1041,CTRPv2,0.0041,97.6
SNU-1041,CTRPv2,0.0081,102.3
SNU-1041,CTRPv2,0.016,103.9
SNU-1041,CTRPv2,0.032,106.6
SNU-1041,CTRPv2,0.065,100.2
SNU-1041,CTRPv2,0.13,98.25
SNU-1041,CTRPv2,0.26,89.08
SNU-1041,CTRPv2,0.52,79.44
SNU-1041,CTRPv2,1.0,80.75
SNU-1041,CTRPv2,2.1,76.33
SNU-1041,CTRPv2,4.2,83.26
SNU-1041,CTRPv2,8.3,76.57
SNU-1041,CTRPv2,17.0,80.7
SNU-1041,CTRPv2,33.0,83.99
SNU-1066,CTRPv2,0.001,102.1
SNU-1066,CTRPv2,0.002,100.3
SNU-1066,CTRPv2,0.0041,105.5
SNU-1066,CTRPv2,0.0081,100.9
SNU-1066,CTRPv2,0.016,110.7
SNU-1066,CTRPv2,0.032,115.4
SNU-1066,CTRPv2,0.065,121.7
SNU-1066,CTRPv2,0.13,116.7
SNU-1066,CTRPv2,0.26,115.3
SNU-1066,CTRPv2,0.52,116.9
SNU-1066,CTRPv2,1.0,111.7
SNU-1066,CTRPv2,2.1,113.7
SNU-1066,CTRPv2,4.2,113.3
SNU-1066,CTRPv2,8.3,114.9
SNU-1066,CTRPv2,17.0,112.5
SNU-1066,CTRPv2,33.0,114.8
Detroit562,CTRPv2,0.001,95.38
Detroit562,CTRPv2,0.002,93.56
Detroit562,CTRPv2,0.0041,97.74
Detroit562,CTRPv2,0.0081,97.2
Detroit562,CTRPv2,0.016,95.93
Detroit562,CTRPv2,0.032,94.08
Detroit562,CTRPv2,0.065,96.71
Detroit562,CTRPv2,0.13,89.18
Detroit562,CTRPv2,0.26,95.58
Detroit562,CTRPv2,0.52,96.88
Detroit562,CTRPv2,1.0,88.52
Detroit562,CTRPv2,4.2,95.19
Detroit562,CTRPv2,8.3,94.58
Detroit562,CTRPv2,17.0,94.11
Detroit562,CTRPv2,33.0,95.79
HSC-3,CTRPv2,0.001,95.28
HSC-3,CTRPv2,0.002,95.34
HSC-3,CTRPv2,0.0041,94.58
HSC-3,CTRPv2,0.0081,96.31
HSC-3,CTRPv2,0.016,92.34
HSC-3,CTRPv2,0.032,98.71
HSC-3,CTRPv2,0.065,94.71
HSC-3,CTRPv2,0.13,95.94
HSC-3,CTRPv2,0.26,91.87
HSC-3,CTRPv2,0.52,86.62
HSC-3,CTRPv2,1.0,84.68
HSC-3,CTRPv2,4.2,84.86
HSC-3,CTRPv2,8.3,85.22
HSC-3,CTRPv2,17.0,85.86
HSC-3,CTRPv2,33.0,88.33
SNU-1214,CTRPv2,0.001,114.0
SNU-1214,CTRPv2,0.002,105.8
SNU-1214,CTRPv2,0.0041,99.34
SNU-1214,CTRPv2,0.0081,105.5
SNU-1214,CTRPv2,0.016,105.1
SNU-1214,CTRPv2,0.032,110.4
SNU-1214,CTRPv2,0.065,103.4
SNU-1214,CTRPv2,0.13,93.35
SNU-1214,CTRPv2,0.26,93.75
SNU-1214,CTRPv2,0.52,75.91
SNU-1214,CTRPv2,1.0,78.38
SNU-1214,CTRPv2,4.2,59.28
SNU-1214,CTRPv2,8.3,63.16
SNU-46,CTRPv2,0.001,97.62
SNU-46,CTRPv2,0.002,94.03
SNU-46,CTRPv2,0.0041,85.82
SNU-46,CTRPv2,0.0081,91.77
SNU-46,CTRPv2,0.016,96.09
SNU-46,CTRPv2,0.032,112.9
SNU-46,CTRPv2,0.065,102.9
SNU-46,CTRPv2,0.13,83.92
SNU-46,CTRPv2,0.26,100.7
SNU-46,CTRPv2,0.52,98.65
SNU-46,CTRPv2,1.0,95.88
SNU-46,CTRPv2,4.2,104.1
SNU-46,CTRPv2,8.3,98.86
SNU-46,CTRPv2,17.0,99.62
SNU-899,CTRPv2,0.001,103.1
SNU-899,CTRPv2,0.002,103.7
SNU-899,CTRPv2,0.0041,101.7
SNU-899,CTRPv2,0.0081,100.1
SNU-899,CTRPv2,0.016,102.2
SNU-899,CTRPv2,0.032,103.4
SNU-899,CTRPv2,0.065,97.97
SNU-899,CTRPv2,0.13,98.02
SNU-899,CTRPv2,0.26,100.4
SNU-899,CTRPv2,0.52,98.97
SNU-899,CTRPv2,1.0,96.81
SNU-899,CTRPv2,4.2,98.81
SNU-899,CTRPv2,8.3,105.2
SNU-899,CTRPv2,17.0,99.95
YD-10B,CTRPv2,0.001,119.9
YD-10B,CTRPv2,0.002,120.0
YD-10B,CTRPv2,0.0041,118.9
YD-10B,CTRPv2,0.0081,121.3
YD-10B,CTRPv2,0.016,121.6
YD-10B,CTRPv2,0.032,114.3
YD-10B,CTRPv2,0.065,113.5
YD-10B,CTRPv2,0.13,111.9
YD-10B,CTRPv2,0.26,106.8
YD-10B,CTRPv2,0.52,100.4
YD-10B,CTRPv2,1.0,95.06
YD-10B,CTRPv2,4.2,106.7
YD-10B,CTRPv2,8.3,108.5
YD-10B,CTRPv2,17.0,112.9
YD-38,CTRPv2,0.001,104.8
YD-38,CTRPv2,0.002,107.5
YD-38,CTRPv2,0.0041,105.8
YD-38,CTRPv2,0.0081,110.9
YD-38,CTRPv2,0.016,109.6
YD-38,CTRPv2,0.032,116.2
YD-38,CTRPv2,0.065,107.9
YD-38,CTRPv2,0.13,107.2
YD-38,CTRPv2,0.26,102.2
YD-38,CTRPv2,0.52,103.6
YD-38,CTRPv2,1.0,96.53
YD-38,CTRPv2,4.2,104.1
YD-38,CTRPv2,8.3,106.1
YD-38,CTRPv2,17.0,106.3
YD-38,CTRPv2,33.0,104.8
YD-8,CTRPv2,0.001,102.6
YD-8,CTRPv2,0.002,92.93
YD-8,CTRPv2,0.0041,97.59
YD-8,CTRPv2,0.0081,104.3
YD-8,CTRPv2,0.016,101.6
YD-8,CTRPv2,0.032,103.6
YD-8,CTRPv2,0.065,99.95
YD-8,CTRPv2,0.13,92.42
YD-8,CTRPv2,0.26,107.0
YD-8,CTRPv2,0.52,107.0
YD-8,CTRPv2,1.0,113.1
YD-8,CTRPv2,2.1,117.6
YD-8,CTRPv2,4.2,120.3
YD-8,CTRPv2,8.3,121.8
YD-8,CTRPv2,17.0,105.3
YD-8,CTRPv2,33.0,11.59
SCC-25,CTRPv2,0.001,109.6
SCC-25,CTRPv2,0.002,115.8
SCC-25,CTRPv2,0.0041,111.4
SCC-25,CTRPv2,0.0081,106.3
SCC-25,CTRPv2,0.016,109.2
SCC-25,CTRPv2,0.032,99.45
SCC-25,CTRPv2,0.065,105.0
SCC-25,CTRPv2,0.13,99.18
SCC-25,CTRPv2,0.26,99.1
SCC-25,CTRPv2,0.52,79.71
SCC-25,CTRPv2,1.0,74.74
SCC-25,CTRPv2,2.1,66.12
SCC-25,CTRPv2,4.2,66.63
SCC-25,CTRPv2,8.3,64.19
SCC-25,CTRPv2,17.0,71.85
HSC-4,CTRPv2,0.001,102.2
HSC-4,CTRPv2,0.002,106.2
HSC-4,CTRPv2,0.0041,97.94
HSC-4,CTRPv2,0.0081,102.1
HSC-4,CTRPv2,0.016,101.1
HSC-4,CTRPv2,0.032,98.76
HSC-4,CTRPv2,0.065,106.7
HSC-4,CTRPv2,0.13,93.29
HSC-4,CTRPv2,0.26,99.5
HSC-4,CTRPv2,0.52,99.46
HSC-4,CTRPv2,1.0,100.0
HSC-4,CTRPv2,2.1,98.09
HSC-4,CTRPv2,4.2,92.57
HSC-4,CTRPv2,8.3,90.05
HSC-4,CTRPv2,17.0,87.16
HSC-4,CTRPv2,33.0,93.62
BICR 6,CTRPv2,0.001,102.3
BICR 6,CTRPv2,0.002,104.4
BICR 6,CTRPv2,0.0041,105.5
BICR 6,CTRPv2,0.0081,99.73
BICR 6,CTRPv2,0.016,96.08
BICR 6,CTRPv2,0.032,105.2
BICR 6,CTRPv2,0.065,108.3
BICR 6,CTRPv2,0.13,108.1
BICR 6,CTRPv2,0.26,104.7
BICR 6,CTRPv2,0.52,109.7
BICR 6,CTRPv2,1.0,100.1
BICR 6,CTRPv2,2.1,112.3
BICR 6,CTRPv2,4.2,101.7
BICR 6,CTRPv2,8.3,100.7
BICR 6,CTRPv2,17.0,101.2
BICR 6,CTRPv2,33.0,110.2
OE21,CTRPv2,0.001,98.93
OE21,CTRPv2,0.002,99.18
OE21,CTRPv2,0.0041,102.7
OE21,CTRPv2,0.0081,96.78
OE21,CTRPv2,0.016,97.67
OE21,CTRPv2,0.032,102.1
OE21,CTRPv2,0.065,96.06
OE21,CTRPv2,0.13,98.03
OE21,CTRPv2,0.26,94.56
OE21,CTRPv2,0.52,96.9
OE21,CTRPv2,1.0,94.78
OE21,CTRPv2,2.1,100.9
OE21,CTRPv2,4.2,94.26
OE21,CTRPv2,8.3,96.7
OE21,CTRPv2,17.0,85.7
OE21,CTRPv2,33.0,88.57
HSC-2,CTRPv2,0.001,100.3
HSC-2,CTRPv2,0.002,104.0
HSC-2,CTRPv2,0.0041,103.1
HSC-2,CTRPv2,0.0081,105.2
HSC-2,CTRPv2,0.016,95.31
HSC-2,CTRPv2,0.032,94.13
HSC-2,CTRPv2,0.065,98.62
HSC-2,CTRPv2,0.13,98.03
HSC-2,CTRPv2,0.26,83.24
HSC-2,CTRPv2,0.52,86.6
HSC-2,CTRPv2,1.0,79.19
HSC-2,CTRPv2,2.1,76.81
HSC-2,CTRPv2,4.2,56.58
HSC-2,CTRPv2,8.3,61.76
HSC-2,CTRPv2,17.0,40.02
HSC-2,CTRPv2,33.0,2.934
SCC-9,CTRPv2,0.001,106.3
SCC-9,CTRPv2,0.002,97.65
SCC-9,CTRPv2,0.0041,97.37
SCC-9,CTRPv2,0.0081,103.7
SCC-9,CTRPv2,0.016,102.6
SCC-9,CTRPv2,0.032,103.8
SCC-9,CTRPv2,0.065,102.3
SCC-9,CTRPv2,0.13,98.95
SCC-9,CTRPv2,0.26,97.28
SCC-9,CTRPv2,0.52,95.73
SCC-9,CTRPv2,1.0,95.43
SCC-9,CTRPv2,2.1,94.89
SCC-9,CTRPv2,4.2,83.06
SCC-9,CTRPv2,8.3,87.78
SCC-9,CTRPv2,17.0,84.47
CAL-27,CTRPv2,0.001,106.5
CAL-27,CTRPv2,0.002,106.0
CAL-27,CTRPv2,0.0041,108.8
CAL-27,CTRPv2,0.0081,104.5
CAL-27,CTRPv2,0.016,106.5
CAL-27,CTRPv2,0.032,104.6
CAL-27,CTRPv2,0.065,105.6
CAL-27,CTRPv2,0.13,105.7
CAL-27,CTRPv2,0.26,105.5
CAL-27,CTRPv2,1.0,104.8
CAL-27,CTRPv2,4.2,108.4
CAL-27,CTRPv2,8.3,104.4
CAL-27,CTRPv2,17.0,109.2
CAL-27,CTRPv2,33.0,117.8
FADU,CTRPv2,0.001,102.8
FADU,CTRPv2,0.002,104.8
FADU,CTRPv2,0.0041,103.4
FADU,CTRPv2,0.0081,103.7
FADU,CTRPv2,0.016,100.7
FADU,CTRPv2,0.032,103.8
FADU,CTRPv2,0.065,103.4
FADU,CTRPv2,0.13,102.2
FADU,CTRPv2,0.26,104.3
FADU,CTRPv2,0.52,104.1
FADU,CTRPv2,1.0,101.4
FADU,CTRPv2,2.1,101.4
FADU,CTRPv2,4.2,92.17
FADU,CTRPv2,8.3,96.24
FADU,CTRPv2,17.0,80.22
FADU,CTRPv2,33.0,4.898
SW579,CTRPv2,0.001,101.5
SW579,CTRPv2,0.002,100.9
SW579,CTRPv2,0.0041,98.48
SW579,CTRPv2,0.0081,102.9
SW579,CTRPv2,0.016,106.2
SW579,CTRPv2,0.032,104.5
SW579,CTRPv2,0.065,99.98
SW579,CTRPv2,0.13,100.9
SW579,CTRPv2,0.26,101.6
SW579,CTRPv2,0.52,102.6
SW579,CTRPv2,1.0,104.1
SW579,CTRPv2,2.1,100.4
SW579,CTRPv2,4.2,100.9
SW579,CTRPv2,8.3,100.0
SW579,CTRPv2,17.0,103.4
SW579,CTRPv2,33.0,6.617
PE/CA-PJ49,CTRPv2,0.001,104.3
PE/CA-PJ49,CTRPv2,0.002,107.5
PE/CA-PJ49,CTRPv2,0.0041,108.6
PE/CA-PJ49,CTRPv2,0.0081,105.7
PE/CA-PJ49,CTRPv2,0.016,103.5
PE/CA-PJ49,CTRPv2,0.032,106.3
PE/CA-PJ49,CTRPv2,0.065,104.5
PE/CA-PJ49,CTRPv2,0.13,100.8
PE/CA-PJ49,CTRPv2,0.26,103.4
PE/CA-PJ49,CTRPv2,0.52,100.8
PE/CA-PJ49,CTRPv2,1.0,100.7
PE/CA-PJ49,CTRPv2,2.1,101.0
PE/CA-PJ49,CTRPv2,4.2,90.07
PE/CA-PJ49,CTRPv2,8.3,91.67
PE/CA-PJ49,CTRPv2,17.0,88.93
PE/CA-PJ41 (clone D2),CTRPv2,0.001,97.84
PE/CA-PJ41 (clone D2),CTRPv2,0.002,100.5
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,99.01
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,90.69
PE/CA-PJ41 (clone D2),CTRPv2,0.016,97.08
PE/CA-PJ41 (clone D2),CTRPv2,0.032,97.77
PE/CA-PJ41 (clone D2),CTRPv2,0.065,97.92
PE/CA-PJ41 (clone D2),CTRPv2,0.13,97.23
PE/CA-PJ41 (clone D2),CTRPv2,0.26,91.88
PE/CA-PJ41 (clone D2),CTRPv2,0.52,96.56
PE/CA-PJ41 (clone D2),CTRPv2,1.0,94.15
PE/CA-PJ41 (clone D2),CTRPv2,2.1,95.34
PE/CA-PJ41 (clone D2),CTRPv2,4.2,91.39
PE/CA-PJ41 (clone D2),CTRPv2,8.3,87.61
PE/CA-PJ41 (clone D2),CTRPv2,17.0,87.53
PE/CA-PJ41 (clone D2),CTRPv2,33.0,24.5
PE/CA-PJ15,CTRPv2,0.001,103.9
PE/CA-PJ15,CTRPv2,0.002,101.4
PE/CA-PJ15,CTRPv2,0.0041,105.5
PE/CA-PJ15,CTRPv2,0.0081,96.69
PE/CA-PJ15,CTRPv2,0.016,100.2
PE/CA-PJ15,CTRPv2,0.032,103.2
PE/CA-PJ15,CTRPv2,0.065,102.6
PE/CA-PJ15,CTRPv2,0.13,101.5
PE/CA-PJ15,CTRPv2,0.26,97.01
PE/CA-PJ15,CTRPv2,0.52,99.19
PE/CA-PJ15,CTRPv2,1.0,94.94
PE/CA-PJ15,CTRPv2,2.1,100.5
PE/CA-PJ15,CTRPv2,4.2,90.83
PE/CA-PJ15,CTRPv2,8.3,88.65
PE/CA-PJ15,CTRPv2,17.0,86.41
PE/CA-PJ15,CTRPv2,33.0,40.34
PE/CA-PJ34 (clone C12),CTRPv2,0.001,102.2
