Cell Line,Dataset,Dose,Response
RCC-MF,GDSC1000,2.5,41.3511
RCC-MF,GDSC1000,10.0,22.7155
RCC-JW,GDSC1000,0.0390625,77.4486
RCC-JW,GDSC1000,0.15625,72.7037
RCC-JW,GDSC1000,0.625,52.7742
RCC-JW,GDSC1000,2.5,44.0727
RCC-JW,GDSC1000,10.0,18.2172
ACHN,GDSC1000,0.0390625,123.006
ACHN,GDSC1000,0.15625,113.956
ACHN,GDSC1000,0.625,112.095
ACHN,GDSC1000,2.5,109.328
ACHN,GDSC1000,10.0,101.269
769-P,GDSC1000,0.0390625,63.8646
769-P,GDSC1000,0.15625,83.1684
769-P,GDSC1000,0.625,51.5419
769-P,GDSC1000,2.5,50.1908
769-P,GDSC1000,10.0,37.7526
OS-RC-2,GDSC1000,0.0390625,100.901
OS-RC-2,GDSC1000,0.15625,84.0672
OS-RC-2,GDSC1000,0.625,90.0251
OS-RC-2,GDSC1000,2.5,76.9532
OS-RC-2,GDSC1000,10.0,58.6438
BB65-RCC,GDSC1000,0.0390625,84.7203
BB65-RCC,GDSC1000,0.15625,80.893
BB65-RCC,GDSC1000,0.625,75.8108
BB65-RCC,GDSC1000,2.5,47.7571
BB65-RCC,GDSC1000,10.0,34.9893
LB2241-RCC,GDSC1000,0.0390625,84.2213
LB2241-RCC,GDSC1000,0.15625,71.2652
LB2241-RCC,GDSC1000,0.625,72.0429
LB2241-RCC,GDSC1000,2.5,43.4107
LB2241-RCC,GDSC1000,10.0,22.9236
TK10,GDSC1000,0.0390625,89.7678
TK10,GDSC1000,0.15625,108.55
TK10,GDSC1000,0.625,83.0283
TK10,GDSC1000,2.5,76.8485
TK10,GDSC1000,10.0,67.3568
RCC10RGB,GDSC1000,0.0390625,94.3809
RCC10RGB,GDSC1000,0.15625,100.972
RCC10RGB,GDSC1000,0.625,98.0615
RCC10RGB,GDSC1000,2.5,88.7896
RCC10RGB,GDSC1000,10.0,73.1939
SW156,GDSC1000,0.0390625,122.931
SW156,GDSC1000,0.15625,115.511
SW156,GDSC1000,0.625,109.478
SW156,GDSC1000,2.5,97.193
SW156,GDSC1000,10.0,76.7487
HA7-RCC,GDSC1000,0.0390625,76.3996
HA7-RCC,GDSC1000,0.15625,73.9274
HA7-RCC,GDSC1000,0.625,69.2608
HA7-RCC,GDSC1000,2.5,45.0664
HA7-RCC,GDSC1000,10.0,32.674
KMRC-20,GDSC1000,0.0390625,104.448
KMRC-20,GDSC1000,0.15625,101.688
KMRC-20,GDSC1000,0.625,93.211
KMRC-20,GDSC1000,2.5,89.7183
KMRC-20,GDSC1000,10.0,74.3118
LB1047-RCC,GDSC1000,0.0390625,78.0276
LB1047-RCC,GDSC1000,0.15625,66.0971
LB1047-RCC,GDSC1000,0.625,65.4649
LB1047-RCC,GDSC1000,2.5,35.5925
LB1047-RCC,GDSC1000,10.0,24.3262
786-0,GDSC1000,0.0390625,91.379
786-0,GDSC1000,0.15625,94.4284
786-0,GDSC1000,0.625,89.3504
786-0,GDSC1000,2.5,83.0963
786-0,GDSC1000,10.0,59.7087
CAL-54,GDSC1000,0.0390625,96.3009
CAL-54,GDSC1000,0.15625,95.028
CAL-54,GDSC1000,0.625,87.476
CAL-54,GDSC1000,2.5,71.0642
CAL-54,GDSC1000,10.0,62.0075
